﻿------------------------------------------------------------------------
Inbound Links for,margecany.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
softreloaded.com/pracovn%C3%A9-dni-december-2018-k.html,,júl 2021 obec margecany,4%,17,10,0,www.margecany.info/wp-content/uploads/uzavierka-Alpinka-jpg..jpg,follow,active,2023-02-22,2023-02-22,--,,6,20,25
softreloaded.com/pracovn%C3%A9-dni-december-2018-k.html,,upozornenia obec margecany,4%,17,10,0,www.margecany.info/wp-content/uploads/Obmedzenie-dopravy-1038x576.jpg,follow,active,2023-02-22,2023-02-22,--,,6,20,25
fraia.xyz/watch/5iN0TcYbcwY,,fraia.xyz,62%,17,13,0,margecany.info/,follow,active,2021-11-27,2021-11-27,--,,0,103,130
fraia.xyz/watch/5iN0TcYbcwY,,fraia.xyz,62%,17,13,0,www.margecany.info/,follow,active,2021-11-27,2021-11-27,--,,0,103,130
fraia.xyz/watch/xCdga0-glpM,,fraia.xyz,62%,17,13,0,margecany.info/,follow,active,2021-12-31,2021-12-31,--,,0,103,130
fraia.xyz/watch/xCdga0-glpM,,fraia.xyz,62%,17,13,0,www.margecany.info/,follow,active,2021-12-31,2021-12-31,--,,0,103,130
fraia.xyz/watch/ywtxWH0-rJw,,fraia.xyz,62%,17,13,0,margecany.info/,follow,active,2021-12-23,2021-12-23,--,,0,103,130
fraia.xyz/watch/ywtxWH0-rJw,,fraia.xyz,62%,17,13,0,www.margecany.info/,follow,active,2021-12-23,2021-12-23,--,,0,103,130
fraia.xyz/watch/DagZxnDn44E,,fraia.xyz,62%,17,13,0,margecany.info/,follow,active,2021-12-18,2021-12-18,--,,0,106,132
fraia.xyz/watch/DagZxnDn44E,,fraia.xyz,62%,17,13,0,www.margecany.info/,follow,active,2021-12-18,2021-12-18,--,,0,106,132
commerce.lateral.pt/index.php/2021/12/10/precisely-what-is-on-the-board-portal-vendors-merchandise-roadmap/leopardee-obuv-k.html,Arthur Conan Doyle služebník Rendezvous leopardee obuv přetečení Soucitný Lední medvěd,vitaj leto obec margecany,1%,16,15,0,www.margecany.info/wp-content/uploads/vitaj-leto-margecany-2012-plagat.jpg,follow,active,2022-07-11,2022-11-22,--,200,4,10,25
commerce.lateral.pt/index.php/2021/12/10/precisely-what-is-on-the-board-portal-vendors-merchandise-roadmap/vykup-starych-harmonik-k.html,údolí pronájem tvrdý vykup starych harmonik Nešikovný Keňa relaxovat,výkup starého papiera 13. 6. 2019 | obec margecany,1%,16,15,0,www.margecany.info/wp-content/uploads/Ekover.jpg,follow,active,2022-05-14,2022-10-26,--,200,5,21,33
www.violetajaen.com/matri%C4%8Dn%C3%BD-%C3%BArad-michalovce-uradne-hodiny-k.html,striebro klobúk škrupina matričný úrad michalovce uradne hodiny Zakázať lakeť Relatívna veľkosť,[no anchor text],16%,16,10,0,www.margecany.info/wp-content/uploads/%C3%BAradn%C3%A9-hodiny-jpg.jpg,follow,active,2022-12-12,2022-12-12,--,200,1,18,24
amdtechllc.com/fin%C3%A1le-ms-basket-2019-k.html,,ms 2019 v ľadovom hokeji na veľkom plátne v bare pod bránou obec margecany,74%,16,14,0,www.margecany.info/wp-content/uploads/banner20visit20kosice201200x628_01_0.jpg,follow,active,2023-03-09,2023-03-09,--,,5,16,29
sksymbol.sk/erb-margecany/,"Erb obce Margecany, okres Gelnica, Košický samosprávny kraj - SKsymbol",ing. igor petrik,4%,16,13,0,www.margecany.info/samosprava-obce/starosta-obce/,follow,active,2021-10-09,2022-07-27,--,200,2,6,15
sksymbol.sk/erb-margecany/,"Erb obce Margecany, okres Gelnica, Košický samosprávny kraj - SKsymbol",kontakt,4%,16,13,0,www.margecany.info/kontakty/,follow,active,2021-10-09,2022-07-27,--,200,2,6,15
sksymbol.sk/erb-margecany/,"Erb obce Margecany, okres Gelnica, Košický samosprávny kraj - SKsymbol",viac…,4%,16,13,0,www.margecany.info/o-obci/symboly/,follow,active,2021-10-09,2022-07-27,--,200,2,6,15
sksymbol.sk/vyrobene-karty/,Vyrobené karty - SKsymbol,obecný úrad margecany,4%,16,13,0,www.margecany.info/kontakty/,follow,active,2021-10-03,2022-10-13,--,200,931,18,26
www.isadora-paris.com/miestny-urad-kosice-adresa-stare-mesto-uradne-hodiny-k.html,škvrnka vyfukovacia diera škandalózne miestny urad kosice adresa stare mesto uradne hodiny kolega surový svedomitý,vojna vodič čítal som knihu matrika košice juh uradne hodiny veriaci odpálenie vymeniť,25%,16,10,0,www.margecany.info/wp-content/uploads/%C3%BAradn%C3%A9-hodiny-jpg.jpg,follow,active,2023-04-13,2023-04-13,--,200,1,15,26
caroline.norsk.frdocs.gurochan.xyz/livre/1424737182/le-meurtre-du-commandeur-livre-1-une-id-e-appara-t.pdf,,caroline.norsk.frdocs.gurochan.xyz,59%,16,11,0,margecany.info/,follow,active,2021-11-26,2021-11-26,--,,0,106,132
caroline.norsk.frdocs.gurochan.xyz/livre/1424737182/le-meurtre-du-commandeur-livre-1-une-id-e-appara-t.pdf,,caroline.norsk.frdocs.gurochan.xyz,59%,16,11,0,www.margecany.info/,follow,active,2021-11-26,2021-11-26,--,,0,106,132
f.wolff.frfiles.gurochan.xyz/livre/1451489073/el-secreto-de-helena.pdf,,f.wolff.frfiles.gurochan.xyz,59%,16,11,0,margecany.info/,follow,active,2021-11-03,2021-11-03,--,,0,106,132
f.wolff.frfiles.gurochan.xyz/livre/1451489073/el-secreto-de-helena.pdf,,f.wolff.frfiles.gurochan.xyz,59%,16,11,0,www.margecany.info/,follow,active,2021-11-03,2021-11-03,--,,0,106,132
l.penelope.frfiles.gurochan.xyz/,,l.penelope.frfiles.gurochan.xyz,59%,16,11,0,margecany.info/,follow,active,2021-11-25,2021-11-25,--,429,1,106,132
l.penelope.frfiles.gurochan.xyz/,,l.penelope.frfiles.gurochan.xyz,59%,16,11,0,www.margecany.info/,follow,active,2021-11-25,2021-11-25,--,429,1,106,132
tijan.frfiles.gurochan.xyz/livre/1452252434/le-b-b-du-sicilien.pdf,,tijan.frfiles.gurochan.xyz,59%,16,11,0,margecany.info/,follow,active,2021-10-31,2021-10-31,--,,0,103,130
tijan.frfiles.gurochan.xyz/livre/1452252434/le-b-b-du-sicilien.pdf,,tijan.frfiles.gurochan.xyz,59%,16,11,0,www.margecany.info/,follow,active,2021-10-31,2021-10-31,--,,0,103,130
fajilak.xyz/corporate-invitation-card-vector-free-download/luxury-card-vectors-photos-and-files-free-download-wedding-invitation-design.html,,fajilak.xyz,76%,16,14,0,margecany.info/,follow,active,2021-10-31,2021-10-31,--,,0,103,130
fajilak.xyz/corporate-invitation-card-vector-free-download/luxury-card-vectors-photos-and-files-free-download-wedding-invitation-design.html,,fajilak.xyz,76%,16,14,0,www.margecany.info/,follow,active,2021-10-31,2021-10-31,--,,0,103,130
www.makpa.com/uradne-hodiny-obec-kysak-k.html,figúra vyfukovacia diera pes uradne hodiny obec kysak paže úprimný strat sa,jún 2020 obec margecany,33%,16,8,0,www.margecany.info/wp-content/uploads/%C3%BAradn%C3%A9-hodiny-jpg.jpg,follow,active,2023-05-15,2023-09-05,--,200,9,14,21
www.makpa.com/uradne-hodiny-obec-kysak-k.html,figúra vyfukovacia diera pes uradne hodiny obec kysak paže úprimný strat sa,jún 2020 obec margecany,33%,16,8,0,www.margecany.info/wp-content/uploads/%C3%BAradn%C3%A9-hodiny-jpg-1038x576.jpg,follow,active,2023-05-15,2023-09-05,--,200,9,14,21
www.makpa.com/obecn%C3%BD-%C3%BArad-kysak-otv%C3%A1racie-hodiny-k.html,pamätať príslušne zajatí obecný úrad kysak otváracie hodiny pokojný pôvabný vlnky,jún 2020 obec margecany,33%,16,8,0,www.margecany.info/wp-content/uploads/%C3%BAradn%C3%A9-hodiny-jpg.jpg,follow,active,2023-03-18,2023-07-12,--,200,11,10,25
www.makpa.com/%C3%BAran%C3%A9-hodiny-k.html,imunizovať zmrazený narodený úrané hodiny lahodný ulity kuchyne,vojna vodič čítal som knihu matrika košice juh uradne hodiny veriaci odpálenie vymeniť,33%,16,8,0,www.margecany.info/wp-content/uploads/%C3%BAradn%C3%A9-hodiny-jpg.jpg,follow,active,2023-04-01,2023-07-19,--,200,15,25,27
www.makpa.com/margecany-uradne-hodiny-k.html,portugalský narovnať galéria margecany uradne hodiny metodológie detstva rukopis,obec margecany oficiálna stránka obce strana 28,33%,16,8,0,www.margecany.info/wp-content/uploads/%C3%BAradn%C3%A9-hodiny-od-11.5.-jpg.jpg,follow,active,2023-03-23,2023-06-27,--,200,11,15,32
www.makpa.com/margecany-uradne-hodiny-k.html,portugalský narovnať galéria margecany uradne hodiny metodológie detstva rukopis,obec margecany oficiálna stránka obce strana 10,33%,16,8,0,www.margecany.info/wp-content/uploads/plagat-asistovscit.jpg,follow,active,2023-03-23,2023-06-27,--,200,11,15,32
leobarros.com/leopardee-obuv-k.html,návštěvník index korupce leopardee obuv načíst osoba Osadníci,vitaj leto obec margecany,1%,16,13,0,www.margecany.info/wp-content/uploads/vitaj-leto-margecany-2012-plagat.jpg,follow,active,2022-08-05,2022-08-05,--,200,1,9,24
vipan.xyz/download/ELMw-W-BNVU/CATCH!!!!!!!!+Kristen+Hanby+pranks,,vipan.xyz,78%,16,11,0,margecany.info/,follow,active,2021-11-30,2021-11-30,--,,0,106,132
vipan.xyz/download/ELMw-W-BNVU/CATCH!!!!!!!!+Kristen+Hanby+pranks,,vipan.xyz,78%,16,11,0,www.margecany.info/,follow,active,2021-11-30,2021-11-30,--,,0,106,132
vipan.xyz/download/R4EMpGZNX4c/DARK+GIRLS+trailer+%7C+Festival+2011,,vipan.xyz,78%,16,11,0,margecany.info/,follow,active,2021-12-11,2021-12-11,--,,0,103,130
vipan.xyz/download/R4EMpGZNX4c/DARK+GIRLS+trailer+%7C+Festival+2011,,vipan.xyz,78%,16,11,0,www.margecany.info/,follow,active,2021-12-11,2021-12-11,--,,0,103,130
vipan.xyz/download/H-BUlu9eJ3I/Behind+the+Scenes+of+Toys+vs+Toys+2,,vipan.xyz,78%,16,11,0,margecany.info/,follow,active,2021-12-11,2021-12-11,--,,0,106,132
vipan.xyz/download/H-BUlu9eJ3I/Behind+the+Scenes+of+Toys+vs+Toys+2,,vipan.xyz,78%,16,11,0,www.margecany.info/,follow,active,2021-12-11,2021-12-11,--,,0,106,132
vipan.xyz/music/tarazan-boy,,vipan.xyz,78%,16,11,0,margecany.info/,follow,active,2021-10-25,2021-10-25,--,,0,106,132
vipan.xyz/music/tarazan-boy,,vipan.xyz,78%,16,11,0,www.margecany.info/,follow,active,2021-10-25,2021-10-25,--,,0,106,132
vipan.xyz/download/Gg_if2lABaw/Top-25-Most-Viewed-Fortnite-Twitch-Clips-Of-All-Time,,vipan.xyz,78%,16,11,0,margecany.info/,follow,active,2021-10-22,2021-10-22,--,,0,103,130
vipan.xyz/download/Gg_if2lABaw/Top-25-Most-Viewed-Fortnite-Twitch-Clips-Of-All-Time,,vipan.xyz,78%,16,11,0,www.margecany.info/,follow,active,2021-10-22,2021-10-22,--,,0,103,130
vipan.xyz/mp3/8yC_voMY6kY.mp3?dl=1,,vipan.xyz,78%,16,11,0,margecany.info/,follow,active,2021-12-31,2021-12-31,--,,0,106,132
vipan.xyz/mp3/8yC_voMY6kY.mp3?dl=1,,vipan.xyz,78%,16,11,0,www.margecany.info/,follow,active,2021-12-31,2021-12-31,--,,0,106,132
islevseluroloji.com/obecny-urad-pata-uradne-hodiny-k.html,,obec margecany oficiálna stránka obce strana 28,4%,15,7,0,www.margecany.info/wp-content/uploads/%C3%BAradn%C3%A9-hodiny-od-11.5.-jpg.jpg,follow,active,2023-06-09,2023-06-09,--,,6,19,24
politexsnab-m.ru/leopardee-obuv-k.html,,vitaj leto obec margecany,54%,15,10,0,www.margecany.info/wp-content/gallery/vitaj-leto-2019-futbal-zabavny/MG_7968.JPG,follow,active,2021-12-14,2021-12-14,--,,6,6,14
antigo.igsbrasil.org.br/jarn%C3%A9-upratovanie-oznam-k.html,štvorsten bitka mladý jarné upratovanie oznam mena duplikát lacný,jarné upratovanie 12. a 13. 4. 2019 | obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/jpg-6.jpg,follow,active,2023-01-23,2023-08-12,--,200,19,25,27
antigo.igsbrasil.org.br/slovensk%C3%BD-poh%C3%A1r-v-skateboarding-2018-k.html,milovník fix s časom slovenský pohár v skateboarding 2018 preč spoliehať triatlon,slovenský pohár v skateboardingu 28. 7. 2018 | obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/plagat_SPS_2018_Margecany.jpg,follow,active,2023-07-10,2023-07-10,--,200,24,11,28
antigo.igsbrasil.org.br/rozpr%C3%A1vky-v-kine-2018-k.html,príchuť odraz dôkladný rozprávky v kine 2018 predčasný klesol hrať,nové rozprávky v našom kine obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/4.apri-jpg.jpg,follow,active,2022-12-16,2023-07-15,--,200,13,22,32
antigo.igsbrasil.org.br/animovan%C3%A9-rozpr%C3%A1vky-2017-k.html,štvrtý obdĺžnik laboratórium animované rozprávky 2017 sklo maľovať preč,kino obec margecany strana 2,2%,15,24,0,www.margecany.info/wp-content/uploads/snehov%C3%A1-1.jpg,follow,active,2023-03-01,2023-06-28,--,200,24,17,28
antigo.igsbrasil.org.br/rozpr%C3%A1vky-v-kin%C3%A1ch-2014-k.html,výrobné pridanie Egypťan rozprávky v kinách 2014 deti prevlek lineárne,obec margecany oficiálna stránka obce strana 70,2%,15,24,0,www.margecany.info/wp-content/uploads/snehov%C3%A1-1.jpg,follow,active,2023-01-24,2023-08-31,--,200,20,17,28
antigo.igsbrasil.org.br/rozpr%C3%A1vky-v-kin%C3%A1ch-2014-k.html,výrobné pridanie Egypťan rozprávky v kinách 2014 deti prevlek lineárne,pozvanie do kina obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/dom-kuziel.jpg,follow,active,2023-01-24,2023-08-31,--,200,20,17,28
antigo.igsbrasil.org.br/varenie-pe%C4%8Denie-obrazok-v-m%C5%A1-k.html,verdikt daň Leeds varenie pečenie obrazok v mš Doprava vypovedanie poverovacie listiny,margecianske fajnoty – fotogaléria obec margecany,2%,15,24,0,www.margecany.info/wp-content/gallery/margecianske-fajnoty/obrazok-041.jpg,follow,active,2023-02-28,2023-09-23,--,200,19,21,28
antigo.igsbrasil.org.br/jarnene-upratovanie-2019-k.html,nápoj navrhnúť salutovat jarnene upratovanie 2019 Povedz bokom Kniha rekordov Guinessovej knihy svetových rekordov podpis,jarné upratovanie 12. a 13. 4. 2019 | obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/jpg-6-300x212.jpg,follow,active,2023-01-05,2023-07-25,--,200,15,31,35
antigo.igsbrasil.org.br/stoli%C4%8Dky-do-kni%C5%BEnice-k.html,župan prehliadnuť Obchádzať stoličky do knižnice príklad Kostná dreň závažia,slávnostné otvorenie obnovenej obecnej knižnice obec margecany,2%,15,24,0,www.margecany.info/wp-content/gallery/kniznica-pred/kniznica-pred.jpg,follow,active,2023-03-26,2023-07-02,--,200,18,22,30
antigo.igsbrasil.org.br/jarn%C3%A9-upratovanie-2018-k.html,predok stojan zložiť jarné upratovanie 2018 plus sezóna sestra,jarné upratovanie 12. a 13. 4. 2019 | obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/jpg-6.jpg,follow,active,2023-03-02,2023-06-25,--,200,20,17,20
antigo.igsbrasil.org.br/kubrica-jarne-upratovanie-2019-k.html,biedny klub Priblížiť kubrica jarne upratovanie 2019 maľovať lampa plagáty,veľké jarné upratovanie obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/plag%C3%A1t-brig%C3%A1da-1.jpg,follow,active,2023-01-27,2023-08-09,--,200,22,22,31
antigo.igsbrasil.org.br/rozpr%C3%A1vky-pre-deti-2015-2016-k.html,Čo doplnok prezieravosť rozprávky pre deti 2015 2016 dinosaurus hrniec predpojatosť,deti obec margecany strana 4,2%,15,24,0,www.margecany.info/wp-content/uploads/Plag%C3%A1t-Mikul%C3%A1%C5%A11.jpg,follow,active,2022-12-15,2023-07-14,--,200,26,23,29
antigo.igsbrasil.org.br/upratovanie-13-k.html,labuť Zníženie ceny obťažovanie upratovanie 13 majstrovské dielo výhoda vybavenie,jarné upratovanie 12. a 13. 4. 2019 | obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/jpg-6.jpg,follow,active,2023-05-06,2023-08-13,--,200,20,26,31
antigo.igsbrasil.org.br/dopravn%C3%A9-ihrisk%C3%A1-pre-deti-k.html,pokojný zlý lem dopravné ihriská pre deti stratiť encyklopédie predpísať,nové detské dopravné ihrisko otvorené obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/otvorenie-detskeho-dopravneho-ihriska-margecany-1038x576.jpg,follow,active,2023-02-02,2023-09-26,--,200,13,23,28
antigo.igsbrasil.org.br/rozpr%C3%A1vky-kino-2016-k.html,Dať povolenie senzor occlusion rozprávky kino 2016 odraz holub Len preteká,kino obec margecany strana 6,2%,15,24,0,www.margecany.info/wp-content/uploads/piesenmora.jpg,follow,active,2023-04-30,2023-08-03,--,200,12,22,27
antigo.igsbrasil.org.br/beh-na-roha%C4%8Dku-k.html,písací stroj Najmä Rewind beh na rohačku bokom interpretovať ne,beh margecian obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/beh-margecian-2014.jpg,follow,active,2022-12-29,2023-07-17,--,200,24,16,27
antigo.igsbrasil.org.br/beh-na-roha%C4%8Dku-k.html,písací stroj Najmä Rewind beh na rohačku bokom interpretovať ne,beh margecian obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/beh-margecian-2015.png,follow,active,2022-12-29,2023-07-17,--,200,24,16,27
antigo.igsbrasil.org.br/pozv%C3%A1nka-na-jarn%C3%A9-upratovanie-k.html,nesmierne krátky Morská slimák pozvánka na jarné upratovanie vtip mierumilovný opiát,novinky obec margecany strana 50,2%,15,24,0,www.margecany.info/wp-content/uploads/jpg-4.jpg,follow,active,2022-12-24,2023-07-23,--,200,18,24,28
antigo.igsbrasil.org.br/rozpr%C3%A1vky-2018-kino-k.html,ľahko téma dúha rozprávky 2018 kino transplantácia Udeľujte práva Meyella,nové rozprávky v našom kine obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/4.apri-jpg.jpg,follow,active,2023-03-20,2023-06-29,--,200,16,23,30
antigo.igsbrasil.org.br/plagat-na-beh-k.html,plošina Vybavenie detských ihrísk Mexiko plagat na beh úpadok ázijský škaredý,beh z košíc do bratislavy obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/plag%C3%A1t-2.jpg,follow,active,2023-03-29,2023-07-12,--,200,20,27,31
antigo.igsbrasil.org.br/kino-rozpr%C3%A1vky-k.html,zrejmý rieka prvok kino rozprávky invalidný lekár zvýšenie,kino obec margecany strana 16,2%,15,24,0,www.margecany.info/wp-content/uploads/%C5%BEraloci-na-s%C3%BA%C5%A1i.jpg,follow,active,2022-12-27,2023-07-31,--,200,23,19,29
antigo.igsbrasil.org.br/talentov%C3%A9-sk%C3%BA%C5%A1ku-bicie-k.html,dohoda nový druhý talentové skúšku bicie povrch sťažnosť indický,prijímacie talentové skúšky na szuš obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/talentovky-SZUS-Margecany-2014.jpg,follow,active,2022-12-17,2023-07-12,--,200,21,22,26
antigo.igsbrasil.org.br/eozpravky-pre-deti-k.html,tenký záruka obklad eozpravky pre deti Sinis Na celom svete pokuta,rozprávka pre deti 1. 3. 2015 | obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/%C5%BEraloci-na-s%C3%BA%C5%A1i.jpg,follow,active,2023-01-09,2023-08-06,--,200,14,22,26
antigo.igsbrasil.org.br/animovan%C3%A1-rozpr%C3%A1vky-2017-k.html,šedá však zavrieť animovaná rozprávky 2017 predstierať holiaci strojček Kréta,obec margecany oficiálna stránka obce strana 70,2%,15,24,0,www.margecany.info/wp-content/uploads/snehov%C3%A1-1.jpg,follow,active,2022-12-31,2023-07-23,--,200,16,19,35
antigo.igsbrasil.org.br/animovan%C3%A1-rozpr%C3%A1vky-2017-k.html,šedá však zavrieť animovaná rozprávky 2017 predstierať holiaci strojček Kréta,kultúra obec margecany strana 8,2%,15,24,0,www.margecany.info/wp-content/uploads/trolovia.jpg,follow,active,2022-12-31,2023-07-23,--,200,16,19,35
antigo.igsbrasil.org.br/animovan%C3%A1-rozpr%C3%A1vky-2017-k.html,šedá však zavrieť animovaná rozprávky 2017 predstierať holiaci strojček Kréta,obec margecany oficiálna stránka obce strana 65,2%,15,24,0,www.margecany.info/wp-content/uploads/kone%C4%8Dne.jpg,follow,active,2022-12-31,2023-07-23,--,200,16,19,35
antigo.igsbrasil.org.br/jarn%C3%A9-upratovanie-2017-k.html,Menda City opona Guma na peniaze jarné upratovanie 2017 úprimne veko Ahoj,veľké jarné upratovanie obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/plag%C3%A1t-brig%C3%A1da-1.jpg,follow,active,2023-04-15,2023-07-23,--,200,17,24,30
antigo.igsbrasil.org.br/ma%C4%8Dky-vs-my%C5%A1i-rozpr%C3%A1vka-k.html,odborník plameň prípojka mačky vs myši rozprávka znamenie align poškodenie,kultúra obec margecany strana 24,2%,15,24,0,www.margecany.info/wp-content/uploads/ma%C4%8Dky-a-psi.jpg,follow,active,2022-12-16,2023-07-11,--,200,16,17,28
antigo.igsbrasil.org.br/ve%C4%BEkono%C4%8Dn%C3%A9-rozpr%C3%A1vky-k.html,chorobnosť rozširovanie Choďte preč veľkonočné rozprávky tropický cestné hojdačka,veľkonočné sviatky v kine obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/Justin.jpg,follow,active,2023-02-23,2023-06-22,--,200,18,22,32
antigo.igsbrasil.org.br/vianocny-tanec-2012-k.html,spoločnosť absolútne časový rozvrh vianocny tanec 2012 v bezvedomí pridať jedlý,vianočný koncert 2012 – fotogaléria obec margecany,2%,15,24,0,www.margecany.info/wp-content/gallery/vianocny-koncert-2012/vianocny-koncert-margecany-2012-2.jpg,follow,active,2022-12-27,2023-07-15,--,200,22,18,31
antigo.igsbrasil.org.br/vianocny-tanec-2012-k.html,spoločnosť absolútne časový rozvrh vianocny tanec 2012 v bezvedomí pridať jedlý,vianočný koncert 2012 – fotogaléria obec margecany,2%,15,24,0,www.margecany.info/wp-content/gallery/vianocny-koncert-2012/vianocny-koncert-margecany-2012-6.jpg,follow,active,2022-12-27,2023-07-15,--,200,22,18,31
antigo.igsbrasil.org.br/rozpr%C3%A1vky-pre-deti-2015-k.html,výzdoba Londýn fit rozprávky pre deti 2015 zodpovedajúce hudobné topánka,rozprávka pre deti 1. 3. 2015 | obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/%C5%BEraloci-na-s%C3%BA%C5%A1i.jpg,follow,active,2023-01-24,2023-09-03,--,200,14,22,29
antigo.igsbrasil.org.br/rozpr%C3%A1vky-pre-deti-2015-k.html,výzdoba Londýn fit rozprávky pre deti 2015 zodpovedajúce hudobné topánka,kino obec margecany strana 9,2%,15,24,0,www.margecany.info/wp-content/uploads/dom-kuziel.jpg,follow,active,2023-01-24,2023-09-03,--,200,14,22,29
antigo.igsbrasil.org.br/krtko-a-jarn%C3%A9-upratovanie-k.html,obilia chaotický odtieň krtko a jarné upratovanie kontrastné hrať poľnohospodársky,jarné upratovanie 12. a 13. 4. 2019 | obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/jpg-6.jpg,follow,active,2022-12-24,2023-07-20,--,200,14,17,27
antigo.igsbrasil.org.br/krtko-a-jarn%C3%A9-upratovanie-k.html,obilia chaotický odtieň krtko a jarné upratovanie kontrastné hrať poľnohospodársky,odpady obec margecany strana 4,2%,15,24,0,www.margecany.info/wp-content/uploads/zosliapavanie_FINAL3-1038x576.jpg,follow,active,2022-12-24,2023-07-20,--,200,14,17,27
antigo.igsbrasil.org.br/krtko-a-jarn%C3%A9-upratovanie-k.html,obilia chaotický odtieň krtko a jarné upratovanie kontrastné hrať poľnohospodársky,veľké jarné upratovanie obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/plag%C3%A1t-brig%C3%A1da-1.jpg,follow,active,2022-12-24,2023-07-20,--,200,14,17,27
antigo.igsbrasil.org.br/rozpr%C3%A1vky-2017-kino-k.html,rovno rozptýliť chudobný rozprávky 2017 kino procedúra klinika kožušina,obec margecany oficiálna stránka obce strana 65,2%,15,24,0,www.margecany.info/wp-content/uploads/kone%C4%8Dne.jpg,follow,active,2022-12-28,2023-07-28,--,200,21,22,30
antigo.igsbrasil.org.br/upratovanie-verejneho-priestoru-k.html,Niesť dúha okrem upratovanie verejneho priestoru agent chamtivý socialistický,veľké jarné upratovanie obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/plag%C3%A1t-brig%C3%A1da-1.jpg,follow,active,2022-12-15,2023-07-14,--,200,18,12,12
antigo.igsbrasil.org.br/kino-rozpr%C3%A1vky-2017-k.html,peňaženka Auto mierumilovný kino rozprávky 2017 sprievodca neznesiteľný Penelope,kino obec margecany strana 2,2%,15,24,0,www.margecany.info/wp-content/uploads/trolovia.jpg,follow,active,2023-01-30,2023-09-02,--,200,17,18,30
antigo.igsbrasil.org.br/kino-rozpr%C3%A1vky-2017-k.html,peňaženka Auto mierumilovný kino rozprávky 2017 sprievodca neznesiteľný Penelope,kino obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/kone%C4%8Dne.jpg,follow,active,2023-01-30,2023-09-02,--,200,17,18,30
antigo.igsbrasil.org.br/podlaha-do-kni%C5%BEnice-k.html,posvätný bendžo atmosféra podlaha do knižnice hradná priekopa fjord kríza,slávnostné otvorenie obnovenej obecnej knižnice obec margecany,2%,15,24,0,www.margecany.info/wp-content/gallery/kniznica-po/obnovena-kniznica-margecany.jpg,follow,active,2023-04-08,2023-07-16,--,200,28,23,25
antigo.igsbrasil.org.br/jarn%C3%A9-upratovanie-v-obci-k.html,trójsky kôň obmedzenia atď jarné upratovanie v obci predok porcelán vyslanectvo,jarné upratovanie 12. a 13. 4. 2019 | obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/jpg-6.jpg,follow,active,2023-01-23,2023-08-12,--,200,21,24,35
antigo.igsbrasil.org.br/hrdina-ruskej-rozpr%C3%A1vky-fet-frumos-k.html,lingvistika Extrémne dôležité spojenectvo hrdina ruskej rozprávky fet frumos štvrtok cval zvýšiť,kino obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/kone%C4%8Dne.jpg,follow,active,2023-04-16,2023-07-20,--,200,18,16,28
antigo.igsbrasil.org.br/bociany-2-rozpr%C3%A1vky-k.html,vtip prijateľný minulosť bociany 2 rozprávky Pripraviť sa omylom krúžok,nové filmy v našom kine obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/bociany-1.jpg,follow,active,2022-12-24,2023-07-09,--,200,16,19,26
antigo.igsbrasil.org.br/rozpr%C3%A1vky-pre-deti-2015-2015-k.html,odtlačok obeh návnada rozprávky pre deti 2015 2015 románopisec šedá škodca,rozprávka pre deti 1. 3. 2015 | obec margecany,2%,15,24,0,www.margecany.info/wp-content/uploads/%C5%BEraloci-na-s%C3%BA%C5%A1i.jpg,follow,active,2023-01-25,2023-08-24,--,200,20,26,28
