﻿------------------------------------------------------------------------
Inbound Links for,SodaHostel.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-apartamentach,1848.html?strona=26%7C277",Apartamenty - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,5,13,15
"archnews.pl/katalog/kategorie/miejsca-noclegowe,1107,hostele,1956,wszystkie,0.html?strona=7%7C83",Hostele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-08-20,2021-05-25,--,200,8,12,14
"archnews.pl/katalog/kategorie/miejsca-noclegowe,1107,hostele,1956,wszystkie,0.html?strona=7%7C83",Hostele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,8,12,14
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-apartamentach,1848.html?strona=26%7C278",Apartamenty - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-09-16,2021-05-05,--,200,5,12,14
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-apartamentach,1848.html?strona=26%7C278",Apartamenty - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,5,12,14
"archnews.pl/katalog/kategorie/miejsca-noclegowe,1107,apartamenty,1848,poznan,3829.html",Apartamenty - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2019-08-14,2023-10-05,--,200,502,6,9
"archnews.pl/katalog/kategorie/miejsca-noclegowe,1107,apartamenty,1848,poznan,3829.html",Apartamenty - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-10-05,--,200,502,6,9
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hostelach,1956,wszystkie,0.html?strona=7%7C80",Hostele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-09-05,2021-06-19,--,200,5,11,13
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hostelach,1956,wszystkie,0.html?strona=7%7C80",Hostele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,5,11,13
"archnews.pl/katalog/kategorie/miejsca-noclegowe,1107,apartamenty,1848.html?strona=26%7C286",Apartamenty - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-08-31,2021-06-05,--,200,6,13,15
"archnews.pl/katalog/kategorie/miejsca-noclegowe,1107,apartamenty,1848.html?strona=26%7C286",Apartamenty - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,6,13,15
"archnews.pl/katalog/kategorie/noclegi-on-line,1109,apartamenty,659011.html",apartamenty - Noclegi on-line - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2019-12-02,2023-09-13,--,200,48,9,12
"archnews.pl/katalog/kategorie/noclegi-on-line,1109,apartamenty,659011.html",apartamenty - Noclegi on-line - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-13,--,200,48,9,12
"archnews.pl/katalog/kategorie/miejsca-noclegowe,1107,baza-noclegowa,617900,wszystkie,0.html?strona=9%7C110",Baza Noclegowa - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-09-04,2021-06-15,--,200,5,13,15
"archnews.pl/katalog/kategorie/miejsca-noclegowe,1107,baza-noclegowa,617900,wszystkie,0.html?strona=9%7C110",Baza Noclegowa - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,5,13,15
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-apartamentach,1848,poznan,3829.html",Apartamenty - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2019-08-20,2023-08-19,--,200,0,6,9
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-apartamentach,1848,poznan,3829.html",Apartamenty - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,0,6,9
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-apartamentach,1848,wszystkie,0.html?strona=26%7C284",Apartamenty - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-09-01,2021-06-13,--,200,6,13,15
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-apartamentach,1848,wszystkie,0.html?strona=26%7C284",Apartamenty - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,6,13,15
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hotelach,2017.html?strona=33%7C361",Hotele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-09-06,2021-06-26,--,200,7,11,16
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hotelach,2017.html?strona=33%7C361",Hotele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,7,11,16
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hotelach,2017,wszystkie,0.html?strona=33%7C354",Hotele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-08-31,2021-06-08,--,200,6,11,16
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hotelach,2017,wszystkie,0.html?strona=33%7C354",Hotele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,6,11,16
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hotelach,2017,wszystkie,0.html?strona=33%7C375",Hotele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-09-13,2021-07-12,--,200,4,11,16
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hotelach,2017,wszystkie,0.html?strona=33%7C375",Hotele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,4,11,16
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hotelach,2017,poznan,3829.html",Hotele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-04-11,2021-07-02,--,200,1,5,8
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hotelach,2017,poznan,3829.html",Hotele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,1,5,8
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-apartamentach,1848,wszystkie,0.html?strona=26%7C285",Apartamenty - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-09-04,2021-06-15,--,200,6,13,15
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-apartamentach,1848,wszystkie,0.html?strona=26%7C285",Apartamenty - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,6,13,15
"archnews.pl/katalog/kategorie/miejsca-noclegowe,1107,hostele,1956,poznan,3829.html",Hostele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2019-11-29,2023-08-24,--,200,104,4,7
"archnews.pl/katalog/kategorie/miejsca-noclegowe,1107,hostele,1956,poznan,3829.html",Hostele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,104,4,7
"archnews.pl/katalog/kategorie/miejsca-noclegowe,1107,hotele,2017,poznan,3829.html",Hotele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2019-08-14,2023-10-01,--,200,766,5,8
"archnews.pl/katalog/kategorie/miejsca-noclegowe,1107,hotele,2017,poznan,3829.html",Hotele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-10-01,--,200,766,5,8
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hotelach,2017,wszystkie,0.html?strona=33%7C369",Hotele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-08-28,2021-06-06,--,200,7,12,17
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hotelach,2017,wszystkie,0.html?strona=33%7C369",Hotele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,7,12,17
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hostelach,1956,wszystkie,0.html?strona=7%7C82",Hostele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-08-27,2021-06-08,--,200,8,11,13
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hostelach,1956,wszystkie,0.html?strona=7%7C82",Hostele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,8,11,13
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hotelach,2017.html?strona=33%7C373",Hotele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-09-21,2021-05-02,--,200,2,11,16
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hotelach,2017.html?strona=33%7C373",Hotele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,2,11,16
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-apartamentach,1848,wszystkie,0.html?strona=26%7C278",Apartamenty - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-09-04,2021-06-18,--,200,5,13,15
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-apartamentach,1848,wszystkie,0.html?strona=26%7C278",Apartamenty - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,5,13,15
"archnews.pl/katalog/kategorie/miejsca-noclegowe,1107,baza-noclegowa,617900.html?strona=9%7C109",Baza Noclegowa - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-09-14,2021-04-29,--,200,5,13,15
"archnews.pl/katalog/kategorie/miejsca-noclegowe,1107,baza-noclegowa,617900.html?strona=9%7C109",Baza Noclegowa - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,5,13,15
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hostelach,1956.html?strona=7%7C80",Hostele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-08-25,2021-06-06,--,200,7,12,14
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hostelach,1956.html?strona=7%7C80",Hostele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,7,12,14
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hotelach,2017,wszystkie,0.html?strona=33%7C373",Hotele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-09-21,2021-05-02,--,200,3,11,16
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-hotelach,2017,wszystkie,0.html?strona=33%7C373",Hotele - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,3,11,16
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-apartamentach,1848.html?strona=26%7C274",Apartamenty - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-09-04,2021-06-12,--,200,5,13,15
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-apartamentach,1848.html?strona=26%7C274",Apartamenty - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,5,13,15
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-apartamentach,1848.html?strona=26%7C284",Apartamenty - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,www.sodahostel.com/,nofollow,active,2020-09-02,2021-06-19,--,200,6,12,14
"archnews.pl/katalog/kategorie/miejsce-na-nocleg,1107,noclegi-w-apartamentach,1848.html?strona=26%7C284",Apartamenty - Miejsca noclegowe - katalog stron - Arch NEWS,soda apartments modrzyccy spółka jawna,10%,24,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,6,12,14
amzvietnam.com/scotch-and-soda-pozna%C5%84-k.html,,noclegi apartamenty hostel soda hostel poznań,19%,24,1,0,www.sodahostel.com/wp-content/uploads/2015/05/wifi-soda-hostel-poznan.jpg,follow,active,2022-08-31,2022-08-31,--,,2,7,22
amzvietnam.com/scotch-and-soda-pozna%C5%84-k.html,,noclegi apartamenty hostel soda hostel poznań,19%,24,1,0,www.sodahostel.com/wp-content/uploads/2015/05/tea-soda-hostel-poznan.jpg,follow,active,2022-08-31,2022-08-31,--,,2,7,22
zastrzykinspiracji.pl/kultura/podroz-za-jeden-usmiech-czyli-w-swiat-w-plecakiem/,"Backpacing, czyli podróż za jeden uśmiech - zastrzykinspiracji.pl",soda hostel w poznaniu,3%,23,16,1,www.sodahostel.com/,follow,active,2018-12-24,2023-08-03,2019-12-17,200,10,8,9
zastrzykinspiracji.pl/kultura/podroz-za-jeden-usmiech-czyli-w-swiat-w-plecakiem/,"Backpacing, czyli podróż za jeden uśmiech - zastrzykinspiracji.pl",soda hostel w poznaniu,3%,23,16,1,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,10,8,9
www.bezmapy.pl/relaks/hotele/poznan-miasto-targow-kultury-i-nauki-artykul912/,"Poznań – miasto targów, kultury i nauki - BezMapy.pl",www.sodahostel.com),8%,23,29,0,www.sodahostel.com/,follow,active,2017-08-08,2023-08-10,--,200,34,8,14
www.bezmapy.pl/relaks/hotele/poznan-miasto-targow-kultury-i-nauki-artykul912/,"Poznań – miasto targów, kultury i nauki - BezMapy.pl",www.sodahostel.com),8%,23,29,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,34,8,14
www.abcwood.pl/miejsce-do-spania-w-poznaniu/,Miejsce do spania w Poznaniu - ABC WOOD,poznań hostel,20%,22,26,0,www.sodahostel.com/,follow,active,2019-10-14,2023-04-09,--,200,7,3,5
www.abcwood.pl/miejsce-do-spania-w-poznaniu/,Miejsce do spania w Poznaniu - ABC WOOD,poznań hostel,20%,22,26,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,7,3,5
www.zaplanujwczasy.pl/index.php?menu=obiekt&o=15781,Pozna� - Soda hostel & apartments,[no anchor text],48%,22,22,0,www.sodahostel.com/,nofollow,active,2018-05-05,2023-10-12,--,200,63,1,1
www.zaplanujwczasy.pl/index.php?menu=przekierowanie&o=15781,,[no anchor text],48%,22,22,0,www.sodahostel.com/,follow,active,2018-05-05,2020-04-15,--,302,2,1,2
www.zaplanujwczasy.pl/index.php?menu=przekierowanie&o=15781,,[no anchor text],48%,22,22,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,302,2,1,2
"www.zaplanujwczasy.pl/noclegi+pozna%F1/soda+hostel+%26+apartments,15781.html",Pozna� - Soda hostel & apartments,[no anchor text],48%,22,22,0,www.sodahostel.com/,nofollow,active,2018-05-05,2023-09-04,--,200,63,1,1
best-seo-domains.com/c2ecea44d9b990f9db468d2615831d25d06104cf/9a895ce133031c22fd495be6e25cea83cc6e6851,Seo.Domains - The top list of SEO domains for sale,sodahostel.com,12%,22,54,0,ww16.sodahostel.com/?sub1=20230802-0740-1535-bd14-cdcfd67bd875,follow,active,2023-08-01,2023-08-08,--,200,1,2177,2819
best-seo-domains.com/c2ecea44d9b990f9db468d2615831d25d06104cf/9a895ce133031c22fd495be6e25cea83cc6e6851,Seo.Domains - The top list of SEO domains for sale,sodahostel.com,12%,22,54,0,sodahostel.com/,follow,active,2022-03-10,2023-08-08,--,200,1,2177,2819
"www.e-strefa.org/ogloszenie,20190822121228,nocleg_na_weekend_poznan_8211_najlepsza_oferta_soda_.html",,https://www.sodahostel.com/,19%,20,12,0,www.sodahostel.com/,nofollow,active,2019-09-12,2022-08-08,--,,30,2,3
"www.e-strefa.org/ogloszenie,20190822121228,nocleg_na_weekend_poznan_8211_najlepsza_oferta_soda_.html",,https://www.sodahostel.com/,19%,20,12,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,,30,2,3
"www.ekstraspanie.pl/news/hostel-inny-niz-wszystkie,113",Hostel inny niż wszystkie,www.sodahostel.com,1%,19,18,0,www.sodahostel.com/,follow,active,2018-03-29,2023-10-14,2020-01-08,200,4,3,5
"www.ekstraspanie.pl/news/hostel-inny-niz-wszystkie,113",Hostel inny niż wszystkie,www.sodahostel.com,1%,19,18,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-10-14,--,200,4,3,5
uiklik.pl/miejsce-do-spania-w-poznaniu/,Miejsce do spania w Poznaniu - Uiklik,hostel w poznaniu w centrum,30%,19,13,0,www.sodahostel.com/,follow,active,2019-09-24,2023-02-01,--,200,2,2,4
uiklik.pl/miejsce-do-spania-w-poznaniu/,Miejsce do spania w Poznaniu - Uiklik,hostel w poznaniu w centrum,30%,19,13,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,2,2,4
www.longdistancepaths.eu/e11/de/index.php?start=18257&kms=45&B1=Start-km,E11 von Soda hostel & apartments,soda hostel apartments herberge,1%,19,21,0,www.sodahostel.com/,follow,active,2021-09-17,2023-08-16,--,200,3,8,16
www.longdistancepaths.eu/e11/de/index.php?start=18257&kms=45&B1=Start-km,E11 von Soda hostel & apartments,soda hostel apartments herberge,1%,19,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,3,8,16
www.longdistancepaths.eu/e11/en/index.php?start=18257&kms=45&B1=Startkms,E11 from Soda hostel & apartments,soda hostel apartments hostel,1%,19,21,0,www.sodahostel.com/,follow,active,2021-09-15,2023-08-17,--,200,3,8,17
www.longdistancepaths.eu/e11/en/index.php?start=18257&kms=45&B1=Startkms,E11 from Soda hostel & apartments,soda hostel apartments hostel,1%,19,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,3,8,17
www.longdistancepaths.eu/e11/nl/index.php?start=18257&kms=45&B1=Startkms,E11 vanaf Soda hostel & apartments,soda hostel apartments hostel,1%,19,21,0,www.sodahostel.com/,follow,active,2021-09-16,2023-08-14,--,200,3,8,17
www.longdistancepaths.eu/e11/nl/index.php?start=18257&kms=45&B1=Startkms,E11 vanaf Soda hostel & apartments,soda hostel apartments hostel,1%,19,21,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,3,8,17
podkarpaciak.pl/ogloszenie/hotele-i-pensjonaty/46606/soda-hostel-hostel-poznan-tanio,,http://www.sodahostel.com,18%,19,16,0,www.sodahostel.com/,follow,active,2019-12-13,2020-03-13,--,,3,8,10
podkarpaciak.pl/ogloszenie/hotele-i-pensjonaty/46606/soda-hostel-hostel-poznan-tanio,,http://www.sodahostel.com,18%,19,16,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,,3,8,10
sodahostel.com.backingsoo.com/,,[no anchor text],18%,18,9,0,ww16.sodahostel.com/?sub1=20230802-0740-1535-bd14-cdcfd67bd875,nofollow,active,2023-08-01,2023-08-01,--,,7,2,3
sodahostel.com.backingsoo.com/,,[no anchor text],18%,18,9,0,sodahostel.com/,nofollow,active,2020-02-21,2020-02-21,--,,7,2,3
www.e-wypoczynek.pl/obiekt/soda-hostel-apartments/,Soda hostel & apartments | e Wypoczynek: noclegi w Polsce,www.sodahostel.com,6%,18,23,0,www.sodahostel.com/,nofollow,active,2022-01-28,2023-09-01,2023-08-28,200,2,2,3
www.e-wypoczynek.pl/obiekt/soda-hostel-apartments/,Soda hostel & apartments | e Wypoczynek: noclegi w Polsce,www.sodahostel.com,6%,18,23,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,2,2,3
www.iuaes2019.org/hotels/,Hotels | IUAES 2019,book now,10%,18,28,1,www.sodahostel.com/en/,follow,active,2019-02-09,2022-10-08,--,200,52,10,11
www.iuaes2019.org/hotels/,Hotels | IUAES 2019,book now,10%,18,28,1,ww16.sodahostel.com/en/?sub1=20230912-0435-1747-90d8-040a35a83a1a,follow,active,2023-09-11,2023-09-11,--,200,52,10,11
www.ticket.warsawpass.com/in-poznan/where-to-stay/hostels/soda-hostel-703.html,Poznan - where to STAY - Hostels - Soda Hostel,www.sodahostel.com,2%,18,34,0,www.sodahostel.com/,follow,active,2018-03-17,2018-11-05,--,200,104,4,8
www.ticket.warsawpass.com/in-poznan/where-to-stay/hostels/soda-hostel-703.html,Poznan - where to STAY - Hostels - Soda Hostel,www.sodahostel.com,2%,18,34,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,follow,active,2023-09-11,2023-09-11,--,200,104,4,8
www.urlj.pl/w.sodahostel.com,www.sodahostel.com - Soda Hostel Apartments – POZnań centrum - Sodahostel,http://www.sodahostel.com,69%,18,12,0,www.sodahostel.com/,nofollow,active,2018-05-03,2023-07-23,--,200,4,5,11
www.urlj.pl/w.sodahostel.com,www.sodahostel.com - Soda Hostel Apartments – POZnań centrum - Sodahostel,http://www.sodahostel.com,69%,18,12,0,ww16.sodahostel.com/?sub1=20230912-0611-2593-84e2-248bdf907eb6,nofollow,active,2023-09-11,2023-09-11,--,200,4,5,11
