﻿------------------------------------------------------------------------
Inbound Links for,singaporebus.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
sixtyseven.tk/new-year-2015-singapore-food/10-best-hawker-foods-in-singapore.html,"Gallery of 10 best hawker foods in singapore - new year 2015 singapore food | mos burger new year promotion, singapore food festival sff 2015 a fresh taste of, singapore most iconic events for 2016 asian interior design, yoshinoya lunar new year specials, top 10 restaurants in singapore singapore org",[no anchor text],52%,1,1,0,www.singaporebus.org/wp-content/uploads/2015/12/7569679986_1079e780f7_b.jpg,follow,active,2018-07-11,2018-07-11,--,,1,20,30
sixtyseven.tk/new-year-2015-singapore-food/new-year-s-ring-in-2016-with-the-best.html,"Gallery of new year s ring in 2016 with the best - new year 2015 singapore food | calories hawker food archives danielfooddiary, mr bean new year early bird special, singapore food festival 2015 in hanoi hanoi grapevine, paradise pavilion lunar new year set menu promotion, sg food on foot singapore food best singapore",[no anchor text],52%,1,1,0,www.singaporebus.org/wp-content/uploads/2015/12/7569679986_1079e780f7_b.jpg,follow,active,2018-07-11,2018-07-11,--,,1,20,30
sixtyseven.tk/new-year-2015-singapore-food/best-new-year-goodies-2015-sg.html,"Gallery of best new year goodies 2015 sg - new year 2015 singapore food | 10 singapore food and their favourite local, sg food on foot singapore food best singapore, top 10 restaurants in singapore singapore org, singapore food festival sff 2015 a fresh taste of, new year 2015 singapore food 28 images top 10 best",[no anchor text],52%,1,1,0,www.singaporebus.org/wp-content/uploads/2015/12/7569679986_1079e780f7_b.jpg,follow,active,2018-07-10,2018-07-10,--,,1,20,30
sixtyseven.tk/new-year-2015-singapore-food/eggs-berries-new-year-promotion.html,"Gallery of eggs berries new year promotion - new year 2015 singapore food | 10 singapore food and their favourite local, 10 singapore food and their favourite local, sg food on foot singapore food best singapore, singapore food festival sff 2015 a fresh taste of, sg food on foot singapore food best singapore",[no anchor text],52%,1,1,0,www.singaporebus.org/wp-content/uploads/2015/12/7569679986_1079e780f7_b.jpg,follow,active,2018-07-10,2018-07-10,--,,1,20,30
sixtyseven.tk/new-year-2015-singapore-food/new-year-s-2015-countdown-in-singapore-sg.html,"Gallery of new year s 2015 countdown in singapore sg - new year 2015 singapore food | a weekend of in singapore with chowzter, sg food on foot singapore food best singapore, singapore most iconic events for 2016 asian interior design, singapore food festival 2015 in hanoi hanoi grapevine, restaurant in singapore indochili restaurant",[no anchor text],52%,1,1,0,www.singaporebus.org/wp-content/uploads/2015/12/7569679986_1079e780f7_b.jpg,follow,active,2018-07-10,2018-07-10,--,,1,21,31
sixtyseven.tk/new-year-2015-singapore-food/29-new-year-s-in-singapore-to-catch-the.html,"Gallery of 29 new year s in singapore to catch the - new year 2015 singapore food | mos burger new year promotion, singapore food festival sff 2015 a fresh taste of, 10 cheap places to eat in singapore 2015 must try, 3 ways to feast on singapore food this sg50, sg food on foot singapore food best singapore",[no anchor text],52%,1,1,0,www.singaporebus.org/wp-content/uploads/2015/12/7569679986_1079e780f7_b.jpg,follow,active,2018-07-11,2018-07-11,--,,1,20,30
sixtyseven.tk/new-year-2015-singapore-food/il-capodanno-cinese-anima-singapore-per-celebrare-l-anno.html,"Gallery of il capodanno cinese anima singapore per celebrare l anno - new year 2015 singapore food | amazing foods make amazing cities citi io, sg food on foot singapore food best singapore, singapore food festival 2015 in hanoi hanoi grapevine, singapore food festival sff 2015 a fresh taste of, 10 cheap places to eat in singapore 2015 must try",[no anchor text],52%,1,1,0,www.singaporebus.org/wp-content/uploads/2015/12/7569679986_1079e780f7_b.jpg,follow,active,2018-07-10,2018-07-10,--,,1,20,30
sixtyseven.tk/new-year-2015-singapore-food/new-year-where-to-go.html,"Gallery of new year where to go - new year 2015 singapore food | new year in singapore tips for travellers the, 3 ways to feast on singapore food this sg50, singapore food festival 2015 in hanoi hanoi grapevine, singapore new year 2013 delicacies six, 20 reasons to be thankful about living abroad in singapore",[no anchor text],52%,1,1,0,www.singaporebus.org/wp-content/uploads/2015/12/7569679986_1079e780f7_b.jpg,follow,active,2018-07-09,2018-07-09,--,,1,20,30
loraleecass.weebly.com/blog/get-updated-info-on-the-topic-of-bus-facilities-in-singapore,Get updated info on the topic of bus facilities in Singapore,review it here,5%,1,1,0,www.singaporebus.org/,follow,active,2016-09-07,2023-06-30,--,200,4,4,4
loraleecass.weebly.com/, - Blog,review it here,5%,1,1,0,www.singaporebus.org/,follow,active,2016-07-30,2023-06-28,--,200,10,9,14
loraleecass.weebly.com/1/feed,<![CDATA[My Site - Blog]]>,review it here,5%,1,1,0,www.singaporebus.org/,follow,active,2016-09-10,2023-06-29,--,200,8,7,8
loraleecass.weebly.com/blog/archives/10-2014,Blog Archives,review it here,5%,1,1,0,www.singaporebus.org/,follow,active,2016-07-27,2023-07-01,--,200,8,8,9
loraleecass.weebly.com/blog/category/all,All Categories,review it here,5%,1,1,0,www.singaporebus.org/,follow,active,2016-07-29,2023-06-30,--,200,8,8,9
homeimproves.tk/new-year-2015-singapore-food.html,,[no anchor text],44%,1,1,0,www.singaporebus.org/wp-content/uploads/2015/12/7569679986_1079e780f7_b.jpg,follow,active,2018-08-31,2018-08-31,--,,1,18,29
recylce.ml/new-year-2015-singapore-food.html,"new year 2015 singapore food - 28 images - best new year goodies 2015 sg, top 10 restaurants in singapore singapore org, sg food on foot singapore food best singapore, topo takashimaya new year special promotion, 10 cheap places to eat in singapore 2015 must try",[no anchor text],--%,1,1,0,www.singaporebus.org/wp-content/uploads/2015/12/7569679986_1079e780f7_b.jpg,follow,active,2018-08-27,2018-08-27,--,200,2,18,29
talukkuantan.tk/new-year-2015-singapore-food.html,"new year 2015 singapore food - 28 images - mos burger new year promotion, sg food on foot singapore food best singapore, quentin s the eurasian restaurant new year, sg food on foot singapore food best singapore, yoshinoya lunar new year specials",[no anchor text],45%,1,1,0,www.singaporebus.org/wp-content/uploads/2015/12/7569679986_1079e780f7_b.jpg,follow,active,2018-08-26,2018-08-26,--,200,2,18,29
hbigo.ml/new-year-2015-singapore-food.html,,[no anchor text],46%,1,1,0,www.singaporebus.org/wp-content/uploads/2015/12/7569679986_1079e780f7_b.jpg,follow,active,2018-07-22,2018-07-22,--,,1,20,30
blogs.myoops.org/lucifer.php/2008/12/06/superhero?blog=5,,http://www.singaporebus.org/bus-from-singapore-to-penang,--%,28,45,0,www.singaporebus.org/bus-from-singapore-to-penang,nofollow,active,2020-11-17,2022-02-14,--,,0,714,992
vacationorder.tk/new-year-2015-singapore-food.html,"new year 2015 singapore food - 28 images - yoshinoya lunar new year specials, top 10 best singapore food blogs singapore expats guide, 10 singapore food and their favourite local, best new year goodies 2015 sg, singapore new year 2013 delicacies six",[no anchor text],--%,1,1,0,www.singaporebus.org/wp-content/uploads/2015/12/7569679986_1079e780f7_b.jpg,follow,active,2018-08-31,2018-08-31,--,200,2,18,29
