﻿------------------------------------------------------------------------
Inbound Links for,ikunasports.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.pem-analytics.com/2016/03/saving-polish-coal-mining-new-business-model-for-kompania-weglowa/,Saving Polish Coal Mining: new business model for Kompania Weglowa,atem hd,15%,17,2,5,www.ikunasports.org/activity/20445,nofollow,active,2018-12-22,2022-04-25,--,200,359,452,695
fraia.xyz/watch/8fpdat-BJss,,fraia.xyz,62%,17,13,0,www.ikunasports.org/,follow,active,2021-11-20,2022-04-22,--,,2,101,127
beauty-shop.download/story/20864/,crypto events,crypto events,7%,17,13,0,www.ikunasports.org/members/dishview82/activity/7259/,follow,active,2018-07-03,2018-07-03,--,200,3,1,1
hourautomobile.today/story.php?title=go-5bdb034a3e238,go -  My new Site,go,6%,17,12,0,www.ikunasports.org/members/billlute40/activity/117674/,follow,active,2019-01-01,2019-09-10,--,200,1,1,2
onlinemarket-story.review/story.php?id=22307,buffet catering melbourne,buffet catering melbourne,4%,17,17,0,www.ikunasports.org/members/desirereward3/activity/19339/,follow,active,2018-07-21,2018-07-21,--,200,3,1,2
weautaholic.trade/today/page/5/, Auto forum for car owners who wish to make the most from their vehicles - Published,http://www.ikunasports.org,10%,17,16,0,www.ikunasports.org/members/billlute40/activity/86944/,follow,active,2018-09-04,2018-09-04,--,200,1,9,13
dailylatinowoman.com/index.php/2017/03/14/what-parents-should-know-about-snapchat-yalda-t-uhls-phd/,,www.qqkompas.net,70%,17,6,0,www.ikunasports.org/activity/9410,nofollow,active,2018-12-20,2022-04-22,--,,4,585,1021
forumcarist.science/story.php?title=goonlife-5ac5f85b5d69e,goonlife -  Best forum for carist about cars and their characteristics,goonlife,11%,16,14,0,www.ikunasports.org/activity/1958,follow,active,2018-12-20,2022-04-26,--,200,2,1,2
beauty-shop.services/year/page/3000/, Shop For Beauty Products And Services From Your Computer At Home - Published,http://www.ikunasports.org,6%,16,15,0,www.ikunasports.org/members/portbattle18/activity/1095/,follow,active,2018-10-13,2018-10-13,--,200,1,8,8
metamaktech.science/story.php?title=viral-marketing-services-5ac5f667089da,viral marketing services,viral marketing services,7%,16,16,0,www.ikunasports.org/members/novelcheck21/activity/1925/,follow,active,2018-05-30,2018-09-28,--,200,2,1,2
recipes-store.world/story.php?id=15391,prescription disposal,prescription disposal,9%,16,16,0,www.ikunasports.org/members/dealmoney0/activity/8606/,follow,active,2018-07-01,2018-07-01,--,200,3,1,2
niceingious.science/year/page/1198/, A wide range of ideas you have to know about the nicest ingious - Published,http://www.ikunasports.org,9%,16,13,0,www.ikunasports.org/activity/958,follow,active,2018-12-20,2022-04-26,--,200,2,8,10
qqpipi.cf/search.php?search=training+rooms+on+hire+in+mumbai%2Ctrainin&tag=true&order=downvoted,,http://www.ikunasports.org,51%,16,9,0,www.ikunasports.org/members/coat9fork/activity/141211/,nofollow,active,2018-11-23,2018-11-23,--,,5,5,9
fitnessmagazine.bid/user/published/Dyan-Schur/page/40/,User | Dyan-Schur | Published -  Best Video Workouts and Nutrition Tips for Fast Fat Loss,http://www.ikunasports.org,6%,16,15,0,www.ikunasports.org/members/trialllama3/activity/8245/,follow,active,2018-07-18,2018-07-18,--,200,1,8,12
dietplan-store.win/search.php?search=xbox,x search results - This Simple Ingredient Will Boost your Metabolism Instantly,http://www.ikunasports.org,7%,16,10,0,www.ikunasports.org/activity/16865,follow,active,2018-12-21,2022-04-27,--,200,2,9,11
bebusinessance.download/?page=271, The business essence of the best people is gathered here - Published,http://www.ikunasports.org,7%,16,13,0,www.ikunasports.org/members/billlute40/activity/86944/,follow,active,2018-09-30,2018-09-30,--,200,10,8,12
insurance-shop.host/page/2173/, Discover the Most Trusted Insurance Company in your Area - Published,http://www.ikunasports.org,9%,16,17,0,www.ikunasports.org/members/maracadrill4/activity/987/,follow,active,2018-08-21,2018-08-21,--,200,1,7,11
fromdangerousdream.de/cgi-bin/gaestebuch.cgi?startwith=1020,G�stebuch,homepage von concetta,16%,16,9,0,www.ikunasports.org/activity/15749,nofollow,active,2019-09-27,2022-08-15,--,200,2,20,24
justwrlonline.pro/story.php?title=site-5bdb034bcd312,site -  My new Site,site,28%,16,11,0,www.ikunasports.org/activity/117676,follow,active,2019-02-05,2022-03-03,--,200,1,1,2
2writefromtheheart.blogspot.com/2018/06/my-squisky-squishy-ball-pokemon-squishy.html,,how to make a squishy,10%,16,12,0,www.ikunasports.org/members/supply6eel/activity/31999/,follow,active,2018-08-09,2023-05-29,--,,15,57,65
menstrength-hub.download/story.php?title=fitness-5acf0d80eb754,Fitness -  4 Cheap and Easy Accesible Foods to Booost  your Male Power in 2 Weeks,fitness,12%,16,11,0,www.ikunasports.org/members/salmonowner71/activity/8542/,follow,active,2018-05-07,2018-09-02,--,200,2,1,2
arfashionone.bid/story.php?id=17076,carpet cleaning Port Richey,carpet cleaning port richey,9%,16,13,0,www.ikunasports.org/activity/1901,follow,active,2018-12-21,2022-04-27,--,200,3,1,2
insurance-store.science/story.php?id=19248,backlink,backlink,5%,16,13,0,www.ikunasports.org/activity/16848,follow,active,2018-12-20,2022-04-26,--,200,4,1,2
walmartopsells.online/story.php?title=bestbezellessmonitor-5acc9ecd08ce2,,bestbezellessmonitor,9%,16,16,0,www.ikunasports.org/members/offerhubcap98/activity/7509/,follow,active,2018-09-08,2018-09-08,--,,1,1,1
www.camiloseptimo.com/c7png1/,,domino qq,23%,16,25,0,www.ikunasports.org/activity/15821,nofollow,active,2018-12-23,2022-04-22,--,,0,806,1816
business-community.review/story/18594/,cnc router kit,cnc router kit,4%,16,11,0,www.ikunasports.org/members/nightcolony26/activity/8491/,follow,active,2018-06-23,2018-06-23,--,200,1,1,2
bestofmaking.fun/month/News/page/471/,News Best spot to be highly creative and productive - Published News,http://www.ikunasports.org,9%,16,17,0,www.ikunasports.org/members/billlute40/activity/86944/,follow,active,2018-09-20,2018-09-20,--,200,1,9,13
onlinemarket-news.download/page/624/, Join to Stay up to Date with Latest Online Market News - Published,http://www.ikunasports.org,5%,16,11,0,www.ikunasports.org/members/eagleperu03/activity/7196/,follow,active,2018-08-04,2018-08-04,--,200,1,11,11
weestaterealest.win/search/por/, search results - Real estate services for anyone looking to sell or buy a place in no time at all,http://www.ikunasports.org,7%,16,20,0,www.ikunasports.org/members/soapstock71/activity/8184/,follow,active,2018-07-03,2018-07-03,--,200,2,5,10
desing-news.win/News/double-bubble-5ac46a9cb09c4/,Double Bubble -  Discover Latest Design News for Web and Graphic Designers,double bubble,6%,16,14,0,www.ikunasports.org/activity/958,follow,active,2018-12-20,2022-04-26,--,200,2,1,2
menstrength-forum.trade/News/perimenopausia-5ac3465e6b090/,perimenopausia -  Strenghten Your Manhood In Natural And Safe Way,perimenopausia,12%,16,17,0,www.ikunasports.org/members/poisonsanta0/activity/301/,follow,active,2018-04-10,2018-08-25,--,200,2,1,2
www.djmikelewis.com/cropped-10639700_966908236686642_1653489365431035050_n1-1-jpg/?replytocom=4098,,sewa hiace malang,3%,16,10,0,www.ikunasports.org/members/jimenezdemir3/activity/15737/,nofollow,active,2018-07-14,2020-06-07,--,,1,274,374
frestatereal.science/story/32234/,physiotherapy kuala lumpur,physiotherapy kuala lumpur,7%,16,14,0,www.ikunasports.org/members/soapstock71/activity/8184/,follow,active,2018-10-18,2018-10-18,--,200,1,1,2
getfrrecipes.review/story.php?title=hamptonbay-5b8e931507845,hamptonbay,hamptonbay,10%,16,17,0,www.ikunasports.org/members/billlute40/activity/86944/,follow,active,2018-09-15,2018-09-15,--,200,2,1,2
desing-forum.host/story.php?id=18602,bitcoin events,bitcoin events,7%,16,13,0,www.ikunasports.org/members/dishview82/activity/7259/,follow,active,2018-04-26,2018-08-28,--,200,2,1,1
marketing-hub.bid/News/to-learn-more-5addc444943a1/,to learn more -  Center For Specialist And Interested Parties Focused On Marketing,to learn more,7%,16,13,0,www.ikunasports.org/members/lightcoat82/activity/19293/,follow,active,2018-05-05,2018-09-28,--,200,2,1,2
desing-store.online/News/this-website-5addc7cb48857/,,this website,5%,16,14,0,www.ikunasports.org/members/desirereward3/activity/19339/,follow,active,2018-10-11,2018-10-11,--,,2,1,2
technology-hub.trade/story/20237/,pubg hack,pubg hack,10%,16,9,0,www.ikunasports.org/members/crowcarbon79/activity/16927/,follow,active,2018-09-21,2018-09-21,--,200,2,1,2
ahaskanukai.lt/blogere-dovile-dalinasi-idomiais-faktais-apie-sausus-pusrycius/,Blogerė Dovilė dalinasi įdomiais faktais apie sausus pusryčius!,redporn,1%,16,15,0,www.ikunasports.org/members/baconowner34/activity/94032/,nofollow,active,2018-12-17,2022-01-18,--,200,2,634,1050
beauty-reviews.today/story.php?title=hamptonbay-5bdb034ad77a9,hamptonbay -  Share your thoughts and ideas about pets and their daily care,hamptonbay,28%,16,11,0,www.ikunasports.org/members/billlute40/activity/117674/,follow,active,2018-11-28,2019-09-10,--,200,1,1,2
onlinemarket-hub.review/story/20451/,Biet thu FLC Sam Son,biet thu flc sam son,5%,16,17,0,www.ikunasports.org/activity/9556,follow,active,2018-12-21,2022-04-27,--,200,3,1,2
www.bibelhandbuch.de/cgi-bin/gaestebuch.cgi?startwith=7020,G�stebuch : BIBELHANDBUCH,homepage von stephaine,52%,16,8,0,www.ikunasports.org/members/staalsanford63/activity/11067/,nofollow,active,2022-03-18,2022-09-22,--,200,2,25,26
desingstory.services/story/21108/,Drone Photography,drone photography,12%,16,15,0,www.ikunasports.org/activity/8519,follow,active,2018-12-21,2022-04-27,--,200,1,1,2
webopedia.world/story.php?id=20757,seo specialist,seo specialist,9%,16,17,0,www.ikunasports.org/members/facebeard7/activity/7493/,follow,active,2018-04-14,2018-08-22,--,200,3,1,2
bestoffrpets.fun/News/page/72/,"News Tips about pet’s lifestyle, food and care - Published News",http://www.ikunasports.org,15%,16,12,0,www.ikunasports.org/members/soapstock71/activity/8184/,follow,active,2018-07-05,2018-07-05,--,200,1,8,11
www.kbbma.com/faq-items/vivamus-ullamcorper-nim-sit-amet-consequat-laoreet-tortor-tortor-dictum-egestas-urna/,"Vivamus ullamcorper nim sit amet consequat laoreet tortor tortor dictum egestas urna. – Martial Arts & Taekwondo, Summer Camp in Scarborough and Toronto | Master Kang's Black Belt Martial Arts | KBBMA.com",criminal law defense attorney,4%,16,17,0,www.ikunasports.org/members/sears19keene/activity/19725/,nofollow,active,2021-01-23,2023-07-16,--,200,3,1522,2084
yesbeautize.world/month/page/71/, Beauty services and products for the best prices and readily available - Published,http://www.ikunasports.org,11%,16,21,0,www.ikunasports.org/members/billlute40/activity/85188/,follow,active,2018-09-24,2018-09-24,--,200,2,8,10
smithsonianmag.review/story.php?id=24222,laboratorija cvetnyh metallov,laboratorija cvetnyh metallov,7%,16,13,0,www.ikunasports.org/activity/1913,follow,active,2018-12-20,2022-04-26,--,200,3,1,2
fitness-news.review/News/chung-cu-duong-nguyen-van-huyen-5ad889859c0ba/,chung cu duong nguyen van huyen -  Get In Shape Together With Latest Fitness News,chung cu duong nguyen van huyen,6%,16,14,0,www.ikunasports.org/members/eradimple73/activity/16033/,follow,active,2018-05-29,2018-05-29,--,200,2,1,2
charitopedia.com/450647181-ikuna-sports-foundation/,,www.ikunasports.org,23%,16,12,0,www.ikunasports.org/,nofollow,active,2020-02-25,2020-02-25,--,,2,1,1
instazepets.pro/story.php?title=visit-5bdb034583b4d,,visit,10%,16,9,0,www.ikunasports.org/members/billlute40/activity/117674/,follow,active,2018-11-26,2019-03-10,--,,2,1,2
moteki.info/archives/79/comment-page-70,ブリティッシュなスーツの男とファッションエディター亜利沙 – クドカレ,credit card,20%,16,11,0,www.ikunasports.org/activity/139889,nofollow,active,2021-12-27,2023-07-04,--,200,3,48,64
www.bowlineclimbingclub.co.uk/item/1279592,,https://tinyurl.com/y9996nn9,1%,16,21,0,www.ikunasports.org/members/crafthesselberg3/activity/7062/,follow,active,2021-01-29,2021-07-08,--,,2,766,3318
hillrealty.review/story.php?title=tranh-da-quy-dep-5ad888ed04b8b,tranh da quy dep -  Providing Unmatched Real Estate Services for Every Pocket,tranh da quy dep,9%,16,10,0,www.ikunasports.org/members/nickelhoney48/activity/16016/,follow,active,2018-06-10,2018-06-10,--,200,2,1,2
commfashionicism.world/story.php?title=visit-5bdb03479c0dd,visit -  My new Site,visit,10%,16,11,0,www.ikunasports.org/members/billlute40/activity/117675/,follow,active,2019-01-12,2019-10-01,--,200,1,1,2
coolautomobile.trade/News/physiotherapy-malaysia-5b3601b694914/,physiotherapy malaysia -  Cool cars and other vehicles - discover much more about them and learn more about it,physiotherapy malaysia,7%,16,15,0,www.ikunasports.org/members/soapstock71/activity/8184/,follow,active,2018-08-05,2018-08-08,--,200,2,1,2
luxuryinteriordesignroom.blogspot.com/2018/06/squisky-shop-bornsquishycom-mochi.html,Finanzas Corporativas Pdf: Squisky Shop | Bornsquishy.com | Mochi Squishy,squishy cat phone case,5%,16,9,0,www.ikunasports.org/members/supply6eel/activity/31999/,follow,active,2018-08-22,2023-08-04,--,200,14,55,64
greatfitness.bid/story/42959/,here,here,28%,16,15,0,www.ikunasports.org/activity/86951,follow,active,2018-12-23,2022-04-22,--,200,1,1,2
themeforest.services/story.php?id=18397,play book of ra slot,play book of ra slot,6%,16,14,0,www.ikunasports.org/activity/7271,follow,active,2018-12-20,2022-04-26,--,200,3,1,2
businessoffashion.club/story.php?id=18318,,naturally boost testosterone,6%,16,11,0,www.ikunasports.org/activity/14954,follow,active,2018-12-23,2022-04-22,--,,2,1,2
estatereal-shop.review/story.php?id=19652,play book of ra slot,play book of ra slot,5%,16,17,0,www.ikunasports.org/activity/7271,follow,active,2018-12-20,2022-04-26,--,200,2,1,2
seoforum.win/story.php?id=18062,Weaponry,weaponry,12%,16,16,0,www.ikunasports.org/members/salmonowner71/activity/8545/,follow,active,2018-04-22,2018-04-22,--,200,1,1,2
fajilak.xyz/christmas-crafts-for-toddlers-to-make-as-gifts/teenage-mutant-ninja-turtles-ornaments-diy-christmas-easy-low-cost-crafts-for-kids.html,,fajilak.xyz,76%,16,14,0,www.ikunasports.org/,follow,active,2021-11-01,2022-04-22,--,,0,101,127
beauty-forum.services/user/published/pliggadmin/page/9/, Effective Homemade Beauty Recipes Every Girl Should Know - User | pliggadmin | Published,http://www.ikunasports.org,6%,16,12,0,www.ikunasports.org/members/purpleperch3/activity/8534/,follow,active,2018-07-01,2018-07-01,--,200,1,9,11
investing-manuals.win/user/history/EmileHerring/page/59/," Probably, the Best Manual for Young Investors You Can Find Online - User | EmileHerring | Submitted",http://www.ikunasports.org,5%,16,9,0,www.ikunasports.org/members/nightcolony26/activity/8499/,follow,active,2018-08-20,2018-08-20,--,200,1,8,12
cctvcamerascan.com/cameraico1/?replytocom=48551,,rental elf malang,6%,16,11,0,www.ikunasports.org/members/haagensen55hvid/activity/14096/,nofollow,active,2018-07-24,2018-07-24,--,,392,391,655
coolonlineal.world/story.php?title=hamptonbay-5bdb034c48158,,hamptonbay,12%,16,11,0,www.ikunasports.org/activity/117676,follow,active,2019-02-05,2022-03-03,--,,1,1,2
desing-community.services/?page=869,,http://www.ikunasports.org,6%,16,17,0,www.ikunasports.org/members/hyenabaker9/activity/16129/,follow,active,2018-10-05,2018-10-05,--,,10,9,12
clothing-shop.services/story/20422/,cnc routers,cnc routers,8%,16,16,0,www.ikunasports.org/members/nightcolony26/activity/8499/,follow,active,2018-07-21,2018-07-21,--,200,4,1,2
mobile-manuals.review/News/may-do-huyet-ap-dien-tu-5ad88a07a0ddf/,may do huyet ap dien tu -  Ultimate Manual For Any Mobile Device And Its Review,may do huyet ap dien tu,6%,16,11,0,www.ikunasports.org/members/hyenabaker9/activity/16125/,follow,active,2018-05-04,2018-09-04,--,200,2,1,1
kidsandteens-reviews.download/page/847/, Best Portal For Parents Discussing About Their Kids And Teens - Published,http://www.ikunasports.org,5%,16,13,0,www.ikunasports.org/members/courtroom60/activity/8564/,follow,active,2018-08-24,2018-08-24,--,200,2,8,9
insurance-community.host/page/525/, The Largest Insurance Community Online Welcomes You! - Published,http://www.ikunasports.org,8%,16,14,0,www.ikunasports.org/members/parrotbuffer54/activity/16941/,follow,active,2018-08-17,2018-08-17,--,200,2,7,9
bestadoring.world/story.php?title=visit-5bdb034b27652,,visit,7%,16,10,0,www.ikunasports.org/activity/117676,follow,active,2019-02-05,2022-03-03,--,,1,1,2
awaremobile.fun/search/the/page/35/, search results - All you should know about mobiles and their qualities,http://www.ikunasports.org,10%,16,16,0,www.ikunasports.org/activity/86951,follow,active,2018-12-23,2022-04-22,--,200,1,7,11
computers-manuals.today/story.php?title=website-5bdb0346770ad,website -  My new Site,website,7%,16,12,0,www.ikunasports.org/members/billlute40/activity/117678/,follow,active,2019-04-28,2019-09-17,--,200,1,1,2
arfashionize.world/year/page/2551/, Latest worldwide fashion trends now presented online for you - Published,http://www.ikunasports.org,9%,16,15,0,www.ikunasports.org/members/novelcheck21/activity/1920/,follow,active,2018-08-07,2018-08-07,--,200,2,10,12
moorefarmsandfriends.trade/user/published/AlexGreen/page/39/, Shop for Top-Quality  Organic Farmer's Foods to Stay Healthy - User | AlexGreen | Published,http://www.ikunasports.org,8%,16,16,0,www.ikunasports.org/members/crowcarbon79/activity/16930/,follow,active,2018-08-18,2018-08-18,--,200,1,9,11
real-estatestory.win/year/News/page/2601/,News Click to Discover 10 Shocking Untold Real Estate Stories - Published News,http://www.ikunasports.org,6%,16,9,0,www.ikunasports.org/activity/8503,follow,active,2018-12-23,2022-04-22,--,200,1,9,12
webdesing-forum.bid/story.php?title=shoppingbrains-5ac470f27fee8,ShoppingBrains -  Forum With Web Designing Solutions With experienced Web Designer Tips,shoppingbrains,7%,16,15,0,www.ikunasports.org/activity/999,follow,active,2018-12-20,2022-04-22,--,200,2,1,2
investing-shop.win/News/custom-software-company-5ac46fa4ca882/,Custom Software company -  Discover Best Trade and Investing Ideas of 2017,custom software company,6%,16,17,0,www.ikunasports.org/members/maracadrill4/activity/987/,follow,active,2018-06-28,2018-06-28,--,200,2,1,2
mobile-store.review/story/19783/,thue biet thu flc sam son,thue biet thu flc sam son,6%,16,10,0,www.ikunasports.org/activity/9554,follow,active,2018-12-23,2022-04-25,--,200,2,1,2
business-shop.online/News/queeslamenopausia-orgperimenopausia-5ac34743deceb/,,queeslamenopausia.org/perimenopausia,67%,16,14,0,www.ikunasports.org/members/talkgeorge9/activity/318/,follow,active,2018-07-18,2018-07-18,--,,2,2,3
cubebusiness.online/News/page/47/,News Business adviser or how to start your own business - Published News,http://www.ikunasports.org,8%,16,13,0,www.ikunasports.org/members/billlute40/activity/85188/,follow,active,2018-09-05,2018-09-05,--,200,1,8,11
freewebdesing.download/story.php?title=visit-5b8e930ad4c92,visit -  Top quality web design services for the most affordable prices,visit,8%,16,13,0,www.ikunasports.org/members/billlute40/activity/86945/,follow,active,2018-09-24,2018-09-24,--,200,2,1,1
health-hub.download/page/687/, Center For Health And Wellbeing Topics Discussions and Guidance - Published,http://www.ikunasports.org,7%,16,14,0,www.ikunasports.org/activity/8519,follow,active,2018-12-21,2022-04-27,--,200,1,8,10
www.jurisglobalve.com.ve/2018/06/squisky-shop-squishy-shop.html,Juegolandia: Squisky Shop | Squishy Shop | Www.bornsquishy.com,squishy toys,--%,16,12,0,www.ikunasports.org/members/supply6eel/activity/31999/,follow,active,2018-08-09,2020-05-21,--,200,14,6,20
gaminghub.win/year/News/page/1896/,"News Discover Latest Gaming News, Tutorials, Reviews and Media - Published News",http://www.ikunasports.org,12%,16,16,0,www.ikunasports.org/members/badgewood3/activity/1083/,follow,active,2018-09-05,2018-09-05,--,200,1,8,11
hourestatily.fun/story.php?id=34493,gonstead,gonstead,8%,16,13,0,www.ikunasports.org/members/soapstock71/activity/8184/,follow,active,2018-07-28,2018-07-28,--,200,2,1,2
health-manuals.bid/story/19098/,online witchcraft supply shop,online witchcraft supply shop,7%,16,15,0,www.ikunasports.org/activity/7281,follow,active,2018-12-20,2022-04-26,--,200,1,1,2
beauty-store.world/story/19101/,this website,this website,8%,16,15,0,www.ikunasports.org/members/lightcoat82/activity/19293/,follow,active,2018-05-06,2018-10-05,--,200,2,1,2
teamavvillasauteco.com/vuelta-a-colombia-etapa-07/,TERMINÓ LA PRIMERA SEMANA DE LA VUELTA A COLOMBIA PARA EL AV VILLAS TEAM – Banco AV Villas Team,website,24%,16,4,1,www.ikunasports.org/members/billlute40/activity/117678/,nofollow,active,2019-03-16,2019-12-18,--,200,38,1362,2090
hourautomobile.world/story.php?id=22993,Gem riverside,gem riverside,7%,16,12,0,www.ikunasports.org/activity/1943,follow,active,2018-12-23,2022-04-25,--,200,2,1,2
sport-reviews.science/story.php?id=17092,fortnite cheats,fortnite cheats,5%,16,14,0,www.ikunasports.org/activity/16902,follow,active,2018-12-22,2022-04-28,--,200,2,1,2
bookmarkgroups.cf/search.php?search=cat&tag=true&from=1541361311&order=downvoted,,http://www.ikunasports.org,62%,16,7,0,www.ikunasports.org/members/karateplot4/activity/143121/,nofollow,active,2018-11-23,2018-11-23,--,,4,28,37
instazebusiness.pro/story.php?title=site-5bdb03452f9bd,site -  My new Site,site,9%,16,8,0,www.ikunasports.org/members/billlute40/activity/117678/,follow,active,2018-12-02,2019-09-30,--,200,1,1,2
best-clothing.world/?page=184, Get the best clothing on the globe at a special price point - Published,http://www.ikunasports.org,8%,16,15,0,www.ikunasports.org/members/billlute40/activity/86944/,follow,active,2018-09-28,2018-09-28,--,200,10,7,12
auto-reviews.download/year/page/12/, Trustworthy And Unbiased Auto Reviews Of Various Brand Names - Published,http://www.ikunasports.org,28%,16,9,0,www.ikunasports.org/activity/8540,follow,active,2018-12-21,2022-05-01,--,200,2,8,11
sport-news.trade/page/532/, Read And Learn About Latest News From The Sports World - Published,http://www.ikunasports.org,9%,16,17,0,www.ikunasports.org/members/chordedger0/activity/16954/,follow,active,2018-08-04,2018-08-04,--,200,1,9,11
forumfashionance.review/page/974/, Fashion trends and guidelines to look amazing in any situation - Published,http://www.ikunasports.org,6%,16,15,0,www.ikunasports.org/members/hyenabaker9/activity/16125/,follow,active,2018-10-04,2018-10-04,--,200,1,8,10
fitness-reviews.trade/News/montazh-avtomaticheskogo-poliva-5ad88e5f859a5/,montazh avtomaticheskogo poliva -  These are Time Tested Home Workouts for Busy Moms,montazh avtomaticheskogo poliva,5%,16,13,0,www.ikunasports.org/members/chordedger0/activity/16958/,follow,active,2018-09-30,2018-09-30,--,200,2,1,2
latestnews-forum.download/year/page/1814/, Only the Latest News in One Mouse Click - Stay up to Date with Latest Developments - Published,http://www.ikunasports.org,5%,16,13,0,www.ikunasports.org/activity/1958,follow,active,2018-12-20,2022-04-26,--,200,1,10,11
fitness-story.services/search/andropausia/,ropausia search results - Qualified and Experienced Fitness Coaches at your Service,http://www.ikunasports.org,8%,16,15,0,www.ikunasports.org/members/hathook29/activity/1977/,follow,active,2018-07-18,2018-07-18,--,200,7,8,10
businessshop.win/story.php?id=17259,Martial Arts,martial arts,13%,16,16,0,www.ikunasports.org/members/salmonowner71/activity/8542/,follow,active,2018-05-14,2018-08-26,--,200,4,1,2
vipan.xyz/download/BluOmzV3dLY/The+Good+Dinosaur+is+%231+Family+Movie+in+the+Nation,,vipan.xyz,78%,16,11,0,www.ikunasports.org/,follow,active,2021-12-09,2022-04-22,--,,0,101,127
forumkidsandteens.review/year/page/2618/, Great forum for kids and teens that will prove to be fun and exciting - Published,http://www.ikunasports.org,7%,16,8,0,www.ikunasports.org/members/billlute40/activity/86944/,follow,active,2018-09-12,2018-09-12,--,200,2,9,10
volkswagen-car.win/?page=997, 10 ndesputable Pros of Byuig a Volkswagen Family Car - Published,http://www.ikunasports.org,12%,16,16,0,www.ikunasports.org/activity/1913,follow,active,2018-12-20,2022-04-26,--,200,9,9,11
fkklis.ba/2016/06/06/pobjeda-na-kraju-sezone-30/,,lestariqq,28%,16,24,0,www.ikunasports.org/members/christian39christian/activity/13208/,nofollow,active,2018-06-30,2018-06-30,--,,235,583,767
whenpigsflyorganics.win/search/dien/page/10/,n search results - 10 Ultimate Motives to Invest in Organic Greens and Veggies,http://www.ikunasports.org,17%,16,9,0,www.ikunasports.org/activity/1936,follow,active,2018-12-23,2022-04-22,--,200,2,9,12
desing-store.world/?page=1156, Choose from Best Affordable and Stylish Designer Furniture Pieces - Published,http://www.ikunasports.org,11%,16,18,0,www.ikunasports.org/activity/983,follow,active,2018-12-20,2022-04-26,--,200,10,8,9
laptopstory.host/user/published/pliggadmin/page/19/,User | pliggadmin | Published -  Use your laptop wisely using the best guidelines and tricks,http://www.ikunasports.org,6%,16,14,0,www.ikunasports.org/activity/8533,follow,active,2018-12-20,2022-04-22,--,200,1,9,10
contentmarketinginstitute.download/search/gold/,d search results - We are Advancing the Practice of Content Marketing,http://www.ikunasports.org,5%,16,12,0,www.ikunasports.org/activity/16865,follow,active,2018-12-21,2022-04-27,--,200,2,7,9
livecommfashion.trade/page/529/, Let fashion trendencies get into your life and change it - Published,http://www.ikunasports.org,8%,16,9,0,www.ikunasports.org/activity/1081,follow,active,2018-12-22,2022-04-28,--,200,2,6,10
seo-tech.cf/search.php?page=1&search=rpa%2Cblue+prism%2Cargentina%2Ctutorial%2Cdownlo&tag=true&order=upvoted,,http://www.ikunasports.org,58%,16,9,0,www.ikunasports.org/members/vesselair89/activity/143469/,nofollow,active,2018-11-27,2018-11-27,--,,3,8,14
realliving.online/story.php?id=18305,,natural remedies for enlarged prostate,7%,16,10,0,www.ikunasports.org/activity/7190,follow,active,2018-12-23,2022-05-02,--,,1,1,2
estatereal-forum.pw/story.php?title=site-5bdb034ddfe9a,site -  My new Site,site,21%,16,12,0,www.ikunasports.org/activity/117676,follow,active,2019-02-05,2022-03-03,--,200,1,1,2
justadietplan.download/story.php?title=free-torrent-download-5ad07d8eafe1a,Free torrent download -  Hollywood's Favorite Time Tested Diet for Quick Fat Loss,free torrent download,12%,16,13,0,www.ikunasports.org/activity/10959,follow,active,2018-12-23,2022-04-25,--,200,2,1,2
webconfs.online/search/remedy/page/12/,,http://www.ikunasports.org,13%,16,13,0,www.ikunasports.org/members/eagleperu03/activity/7194/,follow,active,2018-08-15,2018-08-15,--,,1,8,9
gaming-shop.review/story.php?title=wireless-headphones-for-tv-5ad88a8ef00af,wireless headphones for tv -  Get Online And Find Most Objective Gaming Reviews That Are Out There,wireless headphones for tv,5%,16,17,0,www.ikunasports.org/members/creekrugby4/activity/16139/,follow,active,2018-07-27,2018-07-27,--,200,2,1,2
car-community.host/story/18050/,Custom Software company,custom software company,9%,16,12,0,www.ikunasports.org/members/maracadrill4/activity/987/,follow,active,2018-06-23,2018-06-23,--,200,2,1,2
workoutforum.bid/story.php?title=outdoor-sheds-melbourne-5addc9dc7d677,outdoor sheds melbourne,outdoor sheds melbourne,8%,16,9,0,www.ikunasports.org/members/copperepoch41/activity/19909/,follow,active,2018-09-13,2018-09-13,--,200,2,1,2
applemacforum.science/story.php?title=unused-medication-5acd9dbaa3ca8,unused medication,unused medication,7%,16,14,0,www.ikunasports.org/activity/8604,follow,active,2018-12-21,2022-05-01,--,200,2,1,2
besttechous.world/page/1115/, Technology and best tips you have to keep in mind about it - Published,http://www.ikunasports.org,10%,16,16,0,www.ikunasports.org/activity/8533,follow,active,2018-12-20,2022-04-22,--,200,1,8,13
seoreviews.services/story/20691/,cnc woodworking routers,cnc woodworking routers,7%,16,13,0,www.ikunasports.org/members/nightcolony26/activity/8491/,follow,active,2018-08-10,2018-08-10,--,200,2,1,2
