﻿------------------------------------------------------------------------
Inbound Links for,ChartGantt.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
voan-naomi.blogspot.com/2011/05/sitemap-and-gantt-chart.html,,gantt chart tool,28%,3,1,0,www.chartgantt.com/products.php,nofollow,active,2018-05-06,2019-07-29,--,,8,3,23
giovannilivia.wordpress.com/category/project-managment/page/2/,,gantt chart,--%,3,2,0,www.chartgantt.com/,nofollow,active,2021-10-26,2021-10-26,--,,2,3,8
carmellareelwlb07pe.tk/excel-2010-gantt-chart-template/,,[no anchor text],62%,1,1,0,www.chartgantt.com/resources/Gantt%20Chart%20Excel.jpg,follow,active,2017-12-19,2017-12-27,--,429,5,57,115
lmaobrahh.blogspot.com/2011/06/gantt-chart-by-emily-jones.html,,gantt chart download,19%,1,1,0,www.chartgantt.com/free.php,nofollow,active,2018-08-26,2019-01-10,--,,7,3,18
chartgantts.com/,,[no anchor text],--%,1,1,0,www.chartgantt.com/,follow,active,2021-07-27,2023-09-21,--,301,0,1,2
yvsshome.tk/gantt-chart-excel-template-free/,,[no anchor text],61%,1,1,0,www.chartgantt.com/resources/Gantt%20Chart%20Excel.jpg,follow,active,2017-12-31,2017-12-31,--,,6,60,118
ganttchartcompare.blogspot.com/2010/,,[no anchor text],28%,1,1,0,www.chartgantt.com/resources/Chart%20Gantt%20Screen%20Capture.png,follow,active,2018-05-29,2020-02-19,--,,4,4,18
my-google-applications.blogspot.com/2009/08/using-gantt-chart-template.html,My Tryst with Google Applications: Using Gantt Chart Template.,excel gantt chart template,24%,1,1,0,www.chartgantt.com/,nofollow,active,2018-06-19,2023-09-30,--,200,12,3,8
lolboxgamegtav.tk/doc/project-management-excel-gantt-chart-template/project-management-excel-gantt-chart-template.php,,[no anchor text],36%,1,1,0,www.chartgantt.com/resources/Demo.png,follow,active,2019-10-04,2019-10-04,--,,2,59,102
blatckhounds.tk/gantt-chart-template-excel-2007/,"[gantt chart template excel 2007] - 100 images - how to gantt chart in excel by guidance and templates, gantt chart template for excel 2010 robert mcquaig, gantt chart in word thebridgesummit co, gantt box chart an alternative to gantt chart excel, excel spreadsheet gantt chart template haisume",[no anchor text],--%,1,1,0,www.chartgantt.com/resources/Gantt%20Chart%20Excel.jpg,follow,active,2017-12-18,2017-12-27,--,200,19,59,113
cvgyear1group1.blogspot.com/2010/11/gantt-chart.html,Gamers Galore: Gantt Chart,gantt chart tool,31%,1,1,0,www.chartgantt.com/,nofollow,active,2018-04-26,2023-09-03,--,200,6,5,18
