﻿------------------------------------------------------------------------
Inbound Links for,ausbildung-altenpflege.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.qualitaet-in-der-kita.de/Home/index.php/;session=20460eb26af75938f6e8aaf1322fbdfe&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-04-20,2020-04-20,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=a93fccf9c3a70d52fd4e5d5932c663ab&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-29,2020-03-29,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=e2c8b7d1f6c00748af91c1e578dff769&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-31,2020-05-31,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=ad2aa7395bd6e5f41772d643af8451df&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20180213092616-6442&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-09-07,2020-03-12,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=151b3ac059cd3a81ab405994d3cf1a90&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20180213092616-6442&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-04-17,2020-05-03,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=0b7c1375bf6a158e95817b4725c37844&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-18,2020-06-01,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=7eb5431fad9393a87f19ddfe7d1a7eac&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20180213092616-6442&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-01-12,2020-05-01,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=0886ecad2b4017cad0ebf07a1942a952&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-04-04,2020-04-04,--,200,0,1,1
www.qualitaet-in-der-kita.de/Wir-ueber-uns/index.php/;session=cf26ebc65edd9744f86e568ef9acf86c&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Wir über uns,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-15,2020-05-22,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=f4ea0c5f6e3d2a904780964ec651cf2c&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-11,2020-05-27,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=ab0297d21a0e29f38219ef74291e8444&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-15,2020-05-15,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=67b3744abd6742190079e7d6841db0b0&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-06-17,2020-06-17,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=7314179053bed1318288bb822cc411f5&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20180213092616-6442&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2018-07-20,2020-05-18,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=3a22d03304b9500760f7e68c7b2cf1bc&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20180213092616-6442&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-10-31,2020-05-20,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;focus=STRATP_cm4all_com_widgets_News_7247530&path=?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-04-23,2022-10-11,--,200,8,1,1
www.qualitaet-in-der-kita.de/index.php/;session=d3cf6f121fac3879ed49fcc36693e223&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190715093809-1383&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-11-22,2020-04-08,--,200,0,1,1
www.qualitaet-in-der-kita.de/Wir-ueber-uns/index.php/;session=3cff300dff5300be4f2f423b93d4a6ce&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Wir über uns,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-12,2020-03-12,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=49f3b71b7a19d0140f1350b43771de24&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-25,2020-05-25,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=6a761ad142e0e6fc563ee630007c83e6&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190715093809-1383&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-11-07,2020-05-18,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=afb14f2db99cd3ba4b5472c3624eb463&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-11-05,2020-05-09,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=9af9b0206d5fbadcf206350a3221f420&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-12-16,2020-03-22,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=b6775f13d49d2fd906265e0df1e5351e&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-26,2020-05-30,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=5b39f5680e6c363494b4bc959d772eda&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-23,2020-03-26,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=9b2bbd898086422ea2d21adde4adc607&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-05,2020-06-14,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=d4782fcc374df16f01035d94d904c0bd&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190715093809-1383&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-11-30,2020-06-08,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=65434ca1a94eec5fee4887f0b0ba22ef&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-10-31,2020-05-04,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=5a87c0f1ec8308ad71af3892386cc6e0&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-02-23,2020-06-25,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=899d1fe3e09e3f1e26a8a7200aefb48a&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20180213092616-6442&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-05-29,2020-06-22,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=409f87f457279dc218d7aa2422f3c688&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20180213092616-6442&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-09-07,2020-03-12,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=60a51b5a110b686733722abb967f043c&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-11,2020-06-17,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=c72299866443ee035c09732b62ce8d34&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-04-20,2020-04-20,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=a32fdbcdf51abb8448b9338563374a46&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20180213092616-6442&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-01-26,2020-06-22,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=98a80aaa56de326f004a5927a1497760&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-09,2020-06-19,--,200,0,1,1
www.qualitaet-in-der-kita.de/Wir-ueber-uns/index.php/;session=01dcfd2231aa8eb5aedf176f21578e6f&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20180213092616-6442&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Wir über uns,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-02-03,2020-05-21,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=001e946f0f5b01589f107ae683e383fe&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-02-22,2020-06-01,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=d62a4bc459dbc84c2e0d20da05a8c7c9&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-11,2020-02-11,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=553776e59e33f2381f2308ade992688b&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-05,2020-06-05,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=9dc3daee60a7ef3e8ca2ac35b8a876af&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20180213092616-6442&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-10-30,2020-06-01,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=48477554400d14a469931f342ba079ce&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-05-02,2020-05-16,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=774d89539583ff57bc30a2928a6785d3&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20180213092616-6442&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2018-08-02,2020-03-16,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=1556615f8a276ca88f1bfdb27f3c7033&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-04-02,2020-04-02,--,200,0,1,1
www.qualitaet-in-der-kita.de/Wir-ueber-uns/index.php/;session=1d9a221c68c9dd7c7d56ec7fa3f8f734&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20180213092616-6442&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Wir über uns,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-01-19,2020-05-07,--,200,0,1,1
www.qualitaet-in-der-kita.de/Wir-ueber-uns/index.php/;session=c7c64cb521b72e70e6b4e264132fc156&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Wir über uns,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-12-17,2020-06-24,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=2b3053f6dfc93f1cd250dab10b344f2d&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-12-10,2020-03-19,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=955bf7dde22aa3fc2be25df09132af6c&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-09,2020-05-09,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=096019a0bcfbc905a872854c50f8dd74&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-04-27,2020-04-27,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=6321c1140a1073ccec14904093057894&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-26,2020-05-26,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=33b65a343d44ac190650dbe1d50df11c&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-04-23,2020-04-23,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=7e7edea55469380aa3cc42a5c0cc42ab&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-18,2020-05-18,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=7f64373ca49f2237bab7d2d096982bcf&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-27,2020-03-27,--,200,0,1,1
www.qualitaet-in-der-kita.de/Wir-ueber-uns/index.php/;session=f0aaf41044c19904723339f2034cd7ab&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Wir über uns,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-06-02,2020-06-02,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=6bf744187b3253b49d174028fd07a555&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190611091728-7563&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-10-29,2020-05-01,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=10f67705e29ef9537af6bbc9796bf9d0&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-26,2020-05-26,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=a9618636e0ac419055bc09a4ef2991cd&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-09,2020-05-31,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=f7ec7d26edfb7cf291046b90d54e21f1&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-16,2020-05-29,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=33dbc16e0a88a09ed009c432198c81eb&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-04-15,2020-04-15,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=b393a3e09f89832df88bf97bde068683&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-04-20,2020-04-20,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=8bb985693c4cc753c6bed23c5c66f145&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-26,2020-05-26,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=53d834a7e80034772dbc01758dc12858&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-12,2020-06-14,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=352e31550f13fb38326f280335f734a0&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-02,2020-03-02,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=dc300c6d47744a70d9409a6cb84d61e0&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-06-01,2020-06-01,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=cb6445a1b8fc3aabe6e24189f05cfe8d&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-03-09,2020-06-22,--,200,0,1,1
www.qualitaet-in-der-kita.de/index.php/;session=2dd4ce06c1afabc4d635efda9deb4c43&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-12-09,2020-06-25,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=aa96c1752b74ad4a0b74e5e367ffab24&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-11-01,2020-05-11,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=ddea71854cda30721d371afee7f04c33&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-14,2020-05-14,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=fa4b2658845c2be2abbab6c71ce405b7&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-20,2020-05-23,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=9bde9ddb322effaccb4b6ccbb273d7e7&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=o&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-10,2020-05-11,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=81bb74a4eef05246e234cf23b9e28748&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-02-08,2020-05-14,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=96abceca820105f354943a769cd47c4c&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20180213092616-6442&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2019-09-21,2020-04-15,--,200,0,1,1
www.qualitaet-in-der-kita.de/Home/index.php/;session=63aa1510f6e0e328a872038c53da32b4&focus=STRATP_cm4all_com_widgets_News_7247530&path=show?m=d&a=20190902085556-6855&cp=1,QUALITÄT³: Führung - Gesundheit - Teilhabe - Home,[no anchor text],17%,5,3,0,www.ausbildung-altenpflege.org/index.php/bz-preetz,follow,active,2020-05-17,2020-05-17,--,200,0,1,1
