﻿------------------------------------------------------------------------
Inbound Links for,unsettlingminnesota.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
earthfirstnews.wordpress.com/2013/08/15/rad-events-in-the-southeast-supporting-earth-first-media/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-25,2021-08-14,--,,7,135,208
earthfirstnews.wordpress.com/2013/07/01/send-books-to-grand-jury-resistor-jerry-koch/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-02,2021-10-13,--,,30,138,221
earthfirstnews.wordpress.com/2013/01/07/the-bioethics-of-twitter-controlled-cyborg-roaches/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,20,142,211
earthfirstnews.wordpress.com/2012/01/26/monsanto-attacked-by-anonymous-hackers/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2017-06-11,2021-10-25,--,,18,143,215
earthfirstnews.wordpress.com/2011/04/08/2-protesters-murdered-30-wounded-by-police-in-mine-protest-in-peru/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-05-11,2021-09-18,--,,12,139,208
earthfirstnews.wordpress.com/2013/03/22/dozens-arrested-as-anti-keystone-xl-protests-erupt-across-country/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-22,2021-08-08,--,,8,138,211
earthfirstnews.wordpress.com/2011/10/12/proposed-uranium-mining-in-grand-canyon-region/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-21,2021-08-07,--,,7,135,204
earthfirstnews.wordpress.com/2012/10/28/radicals-push-past-old-school-activism-to-oppose-shale-drilling/,,unsettling minnesota,--%,28,42,4,unsettlingminnesota.org/,follow,active,2021-05-09,2021-08-21,--,,7,139,212
earthfirstnews.wordpress.com/2012/06/20/another-week-of-stopping-shell-at-the-rossport-solidarity-camp/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-08,2021-10-15,--,,7,138,208
earthfirstnews.wordpress.com/articles/my-flaming-arrow-to-the-heart-of-the-movement-a-response-to-the-give-ef-a-kick-in-the-ass-anti-oppression-discussion-at-the-oc-winter-rendezvous/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-03-22,2021-10-11,--,,2938,136,206
earthfirstnews.wordpress.com/2012/08/06/monsanto-soy-blocked-by-yucatan-beekeepers/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-12,2021-10-22,--,,6,137,206
earthfirstnews.wordpress.com/2012/09/11/canaries-in-the-mineshaft-miner-strikes-worldwide-art-and-the-environment/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-19,--,,26,146,220
earthfirstnews.wordpress.com/2013/05/31/three-brutally-arrested-protesting-ge-tree-conference/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,76,138,214
earthfirstnews.wordpress.com/2012/11/15/equipment-at-construction-site-of-natural-gas-compressor-station-sabotaged-and-stolen/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-16,2021-10-25,--,,8,139,211
earthfirstnews.wordpress.com/2012/08/08/2013-ef-round-river-rendezvous/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-03-25,2021-10-04,--,,5,138,208
earthfirstnews.wordpress.com/reviews/another-revolutionary-tale-for-the-youth-of-a-crumbling-empire/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-03-24,2021-10-06,--,,2938,135,207
earthfirstnews.wordpress.com/2012/12/18/getting-the-shell-out-of-bc/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-04-16,2021-10-22,--,,10,140,208
earthfirstnews.wordpress.com/2012/12/03/people-barricade-themselves-inside-keystone-xl-pipe-to-halt-construction/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,9,139,212
earthfirstnews.wordpress.com/2013/08/03/defiant-nuns-and-monks-refuse-to-give-up-kentucky-land-for-gas-pipeline/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-05-25,2021-09-02,--,,6,140,213
earthfirstnews.wordpress.com/2013/02/17/voices-of-resistance-four-women-tell-why-theyre-rallying-in-d-c/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-11,2021-09-27,--,,7,140,213
earthfirstnews.wordpress.com/2012/05/18/rapid-climate-changes-turn-minn-s-north-woods-into-a-moose-graveyard/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-16,--,,27,138,209
earthfirstnews.wordpress.com/2013/08/29/three-arrests-as-maine-earth-first-350-org-protest-oil-trains/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-18,2021-10-24,--,,22,135,206
earthfirstnews.wordpress.com/2013/07/19/breaking-chiapas-cancels-disastrous-forest-carbon-offset-plan-linked-with-calif-cap-and-trade/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-19,2021-08-02,--,,8,139,212
earthfirstnews.wordpress.com/2012/11/01/canada-movement-against-tar-sands-on-the-rise/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-05-08,2021-08-20,--,,6,141,214
earthfirstnews.wordpress.com/2013/04/05/httpnews-infoshop-orgarticle-phpstory20130306154548648/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-04-11,2021-10-15,--,,11,144,215
earthfirstnews.wordpress.com/about/contributors/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2017-08-03,2021-10-02,--,,2939,139,214
earthfirstnews.wordpress.com/2012/11/26/roaches-get-revenge-against-animal-trade/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-19,--,,6,137,207
earthfirstnews.wordpress.com/2013/08/26/the-ecology-of-a-police-state/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-15,2021-10-18,--,,16,151,228
earthfirstnews.wordpress.com/2013/08/17/threats-and-intimidation-used-against-mexican-anti-incineration-groups/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-16,2021-08-28,--,,8,135,203
earthfirstnews.wordpress.com/2013/03/21/on-the-rosemont-mine-air-quality-and-jaguars-in-southern-arizona/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-05,2021-08-17,--,,6,136,205
earthfirstnews.wordpress.com/2013/05/30/our-last-best-hope-to-save-our-water-air-and-earth/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-14,2021-10-26,--,,9,136,208
earthfirstnews.wordpress.com/2012/11/01/review-scott-crows-black-flags-and-windmills/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-10,2021-10-20,--,,5,137,206
earthfirstnews.wordpress.com/2013/02/14/omg-taylor-swifts-ex-boyfriend-totally-arrested-for-protesting-keystone-xl-pipeline/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-30,2021-08-13,--,,12,139,208
earthfirstnews.wordpress.com/2012/08/16/breaking-blockade-stops-construction-of-keystone-xl/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-05-09,2021-08-27,--,,7,148,223
earthfirstnews.wordpress.com/2013/06/27/detroit-protesters-block-entrance-for-petroleum-coke-deliveries/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-02,2021-08-21,--,,5,137,207
earthfirstnews.wordpress.com/2012/11/06/obit-larry-bloch-of-the-wetlands-club-in-nyc-dies-at-59/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-10,2021-08-26,--,,6,136,205
earthfirstnews.wordpress.com/2013/07/01/honk-king-tens-of-thousands-protest-for-democracy-and-environment/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-11,2021-08-26,--,,6,136,207
earthfirstnews.wordpress.com/2013/06/21/genetically-engineered-sugar-beets-destroyed-in-southern-oregon/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-29,2021-08-18,--,,33,138,208
earthfirstnews.wordpress.com/2012/05/02/fbi-agent-provocateur-busts-five-in-plot-to-destroy-infrastructure/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-06,2021-09-14,--,,3,138,212
earthfirstnews.wordpress.com/2012/10/19/one-grand-jury-resister-freed-two-more-still-need-support/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-05-04,2021-08-17,--,,6,137,206
earthfirstnews.wordpress.com/2012/12/11/the-earth-liberation-fronts-green-christmas-giving-guide/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-07,2021-08-23,--,,26,150,224
earthfirstnews.wordpress.com/2012/09/07/employment-opportunities-at-the-earth-first-journal/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-22,2021-08-05,--,,20,136,205
earthfirstnews.wordpress.com/2013/01/31/dung-beetles-celestial-navigators/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-14,--,,10,140,211
earthfirstnews.wordpress.com/2013/05/18/taking-steps-towards-trans-allyship/,,unsettling minnesota,--%,28,42,4,unsettlingminnesota.org/,follow,active,2021-04-09,2021-10-12,--,,9,145,220
earthfirstnews.wordpress.com/2013/08/29/third-fur-farm-raid-in-one-month-2000-mink-released-in-illinois/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-12,2021-10-22,--,,10,135,203
earthfirstnews.wordpress.com/2013/09/02/michigan-tar-sands-pipeline-protester-could-get-two-years-in-jail/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-02,2021-08-21,--,,8,138,214
earthfirstnews.wordpress.com/2013/01/16/beautiful-justice-prayers-for-roadkill/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-23,--,,6,145,221
earthfirstnews.wordpress.com/2012/10/25/wild-idaho-rising-tide-monitors-megaload-raises-objections/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,5,138,209
earthfirstnews.wordpress.com/2013/07/29/proposed-utah-tar-sands-refinery-faces-massive-backlash/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-06-08,2021-10-20,--,,3,145,219
earthfirstnews.wordpress.com/2013/02/08/62-year-old-wild-albatross-hatches-35th-chick-travels-3-million-miles/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-08,2021-08-27,--,,6,138,207
earthfirstnews.wordpress.com/2012/07/30/western-u-s-drought-of-2000-2004-worst-in-800-years/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-26,--,,6,136,206
earthfirstnews.wordpress.com/2012/03/07/five-lakota-arrested-for-forming-blockade-on-pine-ridge-reservation/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2017-06-08,2021-11-02,--,,7,137,211
earthfirstnews.wordpress.com/2012/11/27/activists-interfere-international-mining-conference-in-finland/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-04-20,2021-10-22,--,,6,137,211
earthfirstnews.wordpress.com/2013/06/24/obamas-climate-speech-will-surely-be-full-of-shit/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-04-29,2021-08-18,--,,7,140,213
earthfirstnews.wordpress.com/2012/05/18/forest-service-awards-one-of-largest-ever-timber-contracts-to-agency-insiders/,,unsettling minnesota,--%,28,42,4,unsettlingminnesota.org/,follow,active,2021-05-16,2021-08-24,--,,29,136,211
earthfirstnews.wordpress.com/2012/08/14/occupying-the-montana-capitol-again/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-04-22,2021-08-08,--,,8,140,212
earthfirstnews.wordpress.com/2013/05/23/bonos-dance-of-destruction-with-monsanto-g8/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2017-12-27,2021-10-18,--,,8,156,239
earthfirstnews.wordpress.com/2012/06/28/fronteras-y-cuerpos-borders-and-bodies/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-19,2021-08-09,--,,18,135,207
earthfirstnews.wordpress.com/2011/07/15/new-video-earth-first-dances-on-governors-table-in-tar-sands-protest/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2017-09-07,2021-07-14,--,,9,139,209
earthfirstnews.wordpress.com/2011/08/25/daryl-hanna-heading-to-white-house-keystone-xl-protest/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-05,2021-08-21,--,,6,136,204
earthfirstnews.wordpress.com/2010/05/22/big-northern-greenwash-who-speaks-for-the-trees/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-30,--,,10,152,229
earthfirstnews.wordpress.com/2012/09/13/for-farms-in-the-west-oil-wells-are-thirsty-rivals/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-05-11,2021-08-23,--,,6,139,217
earthfirstnews.wordpress.com/2013/07/30/report-emissions-from-north-dakota-flaring-equivalent-to-one-million-cars-per-year/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-19,2021-09-03,--,,5,144,217
earthfirstnews.wordpress.com/2011/08/16/opposition-to-bear-farms-in-china/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-19,2021-08-05,--,,108,136,207
earthfirstnews.wordpress.com/2012/11/30/11906/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-10,2021-10-13,--,,75,135,204
earthfirstnews.wordpress.com/2013/04/19/a-sad-anniversary-for-native-americans/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-17,--,,16,140,210
earthfirstnews.wordpress.com/2012/10/18/road-to-new-biotech-development-in-florida-stopped/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-14,2021-08-25,--,,12,138,210
earthfirstnews.wordpress.com/2013/09/05/24421/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-02,2021-08-17,--,,11,134,203
earthfirstnews.wordpress.com/2011/12/21/justin-solondz-pleads-guilty/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-03-24,2021-10-03,--,,63,139,210
earthfirstnews.wordpress.com/2013/05/20/taking-steps-towards-trans-allyship-2/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-12,2021-07-20,--,,3,142,212
earthfirstnews.wordpress.com/2013/07/06/greenpeace-activists-protest-transport-of-fin-whale-meat/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-07,2021-08-19,--,,5,141,212
earthfirstnews.wordpress.com/2013/04/22/make-history-stop-the-keystone-xl-pipeline/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-19,2021-08-09,--,,13,144,227
earthfirstnews.wordpress.com/2012/12/09/three-activists-killed-before-human-rights-day/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-06,2021-08-19,--,,16,137,205
earthfirstnews.wordpress.com/2012/10/30/chinese-environmental-protest-a-sign-of-things-to-come/,,unsettling minnesota,--%,28,42,4,unsettlingminnesota.org/,follow,active,2021-04-30,2021-08-13,--,,8,140,209
earthfirstnews.wordpress.com/2013/05/20/unraveling-the-biopsychiatric-knot-the-future-history-of-the-radical-mental-health-movement/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-11,2021-09-21,--,,4,141,211
earthfirstnews.wordpress.com/2012/07/31/state-of-oregon-criminalizes-permaculture-owns-rainwater/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-02,2021-08-18,--,,6,143,215
earthfirstnews.wordpress.com/2013/08/03/frack-gag-bans-children-from-talking-about-fracking-forever/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-20,--,,5,141,214
earthfirstnews.wordpress.com/2012/07/29/angry-environmental-protesters-occupy-govt-office-smash-computers-in-china/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-17,--,,5,135,204
earthfirstnews.wordpress.com/2011/12/26/anti-mine-protesters-burn-government-buildings-banks-in-indonesia/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-08,2021-09-12,--,,4,135,204
earthfirstnews.wordpress.com/2013/03/07/eco-prisoners-continue-exposing-bops-shady-communications-management/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-15,2021-10-18,--,,9,141,212
earthfirstnews.wordpress.com/2013/05/21/we-need-your-support-to-mail-out-the-earth-first-journal/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2017-04-24,2021-10-25,--,,6,136,209
earthfirstnews.wordpress.com/2011/07/27/new-blockades-in-the-elliot-state-forest/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-21,2021-08-20,--,,7,135,204
earthfirstnews.wordpress.com/2013/05/09/together-we-can-get-free-a-review-of-towards-collective-liberation-by-chris-crass/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2017-06-07,2021-07-14,--,,10,140,213
earthfirstnews.wordpress.com/2013/09/05/lawsuit-launched-to-protect-endangered-species-from-fracking-in-michigan/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-19,2021-08-02,--,,16,135,203
earthfirstnews.wordpress.com/2013/01/25/idle-no-more-cree-youth-in-900-mile-frozen-solidarity-trek-to-ottawa/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-05,2021-08-20,--,,6,140,210
earthfirstnews.wordpress.com/2012/05/24/pro-mountain-activists-board-coal-barge-and-blockade-kayford-strip-mine-haul-road-2/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-05-30,2021-09-04,--,,7,137,210
earthfirstnews.wordpress.com/2013/01/28/a-resurgence-of-seminole-resistance/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-20,2021-10-22,--,,9,148,226
earthfirstnews.wordpress.com/2012/09/26/more-jobs-on-a-dead-planet/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-11,2021-10-13,--,,9,142,219
earthfirstnews.wordpress.com/2012/11/20/white-house-march-revives-keystone-xl-protest-movement/,,unsettling minnesota,--%,28,42,4,unsettlingminnesota.org/,follow,active,2021-05-13,2021-08-21,--,,6,140,228
earthfirstnews.wordpress.com/2012/10/29/in-hurricane-sandys-fury-the-fingerprint-of-climate-change/,,unsettling minnesota,--%,28,42,4,unsettlingminnesota.org/,follow,active,2021-05-04,2021-08-13,--,,8,146,220
earthfirstnews.wordpress.com/articles/the-challening-male-supremacy-debacle-ef-rrr-2012/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2017-12-03,2021-09-28,--,,2938,138,209
earthfirstnews.wordpress.com/2012/06/23/the-new-earth-first-journal-is-out-almost/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-10,2021-10-13,--,,12,135,214
earthfirstnews.wordpress.com/2012/11/19/anti-kxl-solidarity-action-targets-deutsche-bank-on-palm-beach-island/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-01,2021-09-02,--,,21,136,206
earthfirstnews.wordpress.com/reviews/if-the-hunger-games-cant-ignite-an-eco-rebellion/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-03-22,2021-10-01,--,,2939,138,216
earthfirstnews.wordpress.com/2011/12/16/no-war-but-the-eco-class-war/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-25,2021-08-25,--,,18,138,209
earthfirstnews.wordpress.com/2013/03/25/fracking-boom-to-hit-new-mexico/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-03-24,2021-10-13,--,,8,137,210
earthfirstnews.wordpress.com/2012/10/03/floridas-largest-rarest-bat-proposed-for-endangered-species-act-protection/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-04-24,2021-08-10,--,,7,139,210
earthfirstnews.wordpress.com/2013/01/11/corvids-the-birds-who-think-like-humans/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-18,2021-10-20,--,,111,148,222
earthfirstnews.wordpress.com/2013/01/30/alberta-oil-spill-up-to-3000-barrels-spill-near-red-deer-river-reports-plains-midstream-canada/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-14,2021-08-29,--,,6,137,206
earthfirstnews.wordpress.com/2012/08/05/native-american-health-traumas-addressed/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-04-25,2021-08-11,--,,9,139,209
earthfirstnews.wordpress.com/2013/01/25/update-from-grand-jury-fishing-expeditions-on-the-west-coast/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-11,2021-08-19,--,,5,137,208
earthfirstnews.wordpress.com/2013/08/03/plan-for-new-nuclear-plant-dropped-public-still-pays/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-19,2021-10-18,--,,6,141,216
earthfirstnews.wordpress.com/2013/08/03/animals-freed-at-zoo-in-uruguay/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-05-05,2021-08-14,--,,6,137,208
earthfirstnews.wordpress.com/2013/01/18/forgotten-rebellion-black-seminoles-and-the-largest-slave-revolt-in-u-s-history/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-02,2021-08-14,--,,6,135,203
earthfirstnews.wordpress.com/2012/01/23/from-endangered-to-problem-wisonsin-wolf-hunt-to-begin-next-week-minnesota-set-to-host-its-own-hunt/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-18,2021-10-24,--,,24,135,205
earthfirstnews.wordpress.com/2012/11/05/outrage-sweeps-mindanao-over-tampakan-massacre/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-18,2021-10-21,--,,5,137,206
earthfirstnews.wordpress.com/articles/we-are-the-00018-percent-does-earth-first-carry-the-capacity-for-a-justice-based-approach-to-overpopulation/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-03-25,2021-09-30,--,,2938,136,205
earthfirstnews.wordpress.com/2013/08/08/calling-for-earth-first-journal-submissions/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-19,2021-09-10,--,,8,136,206
earthfirstnews.wordpress.com/2013/01/03/we-support-the-covert-release-of-large-predators-into-the-eastern-united-states/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-22,--,,5,137,205
earthfirstnews.wordpress.com/2013/01/14/time-is-short-reports-reflections-analysis-on-underground-resistance/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-16,--,,7,138,209
earthfirstnews.wordpress.com/2012/09/08/learn-skills-to-defend-the-land/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-27,2021-08-16,--,,5,136,206
earthfirstnews.wordpress.com/2012/07/29/video-mountain-mobilization-shuts-down-largest-mountaintop-removal-mine-in-u-s/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-17,--,,6,135,203
earthfirstnews.wordpress.com/2013/02/04/time-is-short-systems-disruption-and-strategic-militancy/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-29,2021-08-21,--,,5,136,206
earthfirstnews.wordpress.com/2013/03/02/shell-consortium-gets-nod-for-25-year-lng-export-licence/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-30,2021-08-15,--,,7,136,206
earthfirstnews.wordpress.com/2012/08/10/get-off-the-internet/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-19,--,,8,147,222
earthfirstnews.wordpress.com/2012/10/31/new-blockade-green-party-candidate-gets-popped/,,unsettling minnesota,--%,28,42,3,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-16,--,,8,137,208
earthfirstnews.wordpress.com/2013/05/14/four-arrested-crops-removed-from-occupy-the-farm-site/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-02,2021-10-06,--,,27,138,206
earthfirstnews.wordpress.com/2013/03/22/eagles-in-the-wind-turbines/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-16,2021-10-21,--,,6,135,205
earthfirstnews.wordpress.com/2013/06/22/epa-refuses-to-finalize-study-blaming-water-pollution-on-fracking/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-06-15,2021-10-02,--,,30,152,231
earthfirstnews.wordpress.com/2012/10/29/anti-coal-protests-continue-in-new-zealand/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-27,2021-08-13,--,,6,137,206
earthfirstnews.wordpress.com/2013/03/04/cascadia-forest-defenders-march-on-campus-and-downtown-eugene/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-09,2021-08-24,--,,6,137,207
earthfirstnews.wordpress.com/2013/05/29/lakota-to-file-un-genocide-charges-against-us-south-dakota/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-18,2021-09-17,--,,4,140,209
earthfirstnews.wordpress.com/2013/02/07/resistant-coloradans-delay-drilling-auction/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-24,2021-08-10,--,,5,136,204
earthfirstnews.wordpress.com/2012/09/27/when-big-oil-attacks/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-14,2021-10-23,--,,7,138,208
earthfirstnews.wordpress.com/2012/12/19/tar-sands-blockaders-still-in-jail-and-on-hunger-strike/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-05-11,2021-08-23,--,,6,137,210
earthfirstnews.wordpress.com/2013/08/24/lions-coatis-and-bears-oh-my-video/,,unsettling minnesota,--%,28,42,2,unsettlingminnesota.org/,follow,active,2021-04-26,2021-08-16,--,,8,135,202
